New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
March 2024,,From 3/01/24 to 3/31/24,,,,Average Hourly,Average Hourly
23593,LOVETT___5,$779.62,-$3.86,743,24,$1.05,-$0.01
23595,BOWLINE___2,$761.04,-$3.92,743,24,$1.02,-$0.01
23598,FITZPATRICK____,-$501.36,-$0.01,743,1,-$0.67,$0.00
23599,GILBOA____,$372.63,-$0.35,743,15,$0.50,$0.00
23600,ST LAWRENCE____,-$259.68,$43.60,743,13,-$0.35,$0.06
23601,WADING RIVER_IC_3,"$1,168.83",-$410.37,743,276,$1.57,-$0.55
23602,RUSSELL___1,-$619.96,$1.11,743,10,-$0.83,$0.00
23603,GINNA____,"-$1,433.91",$1.65,743,10,-$1.93,$0.00
23604,STATION 5_MISC_HYD,-$679.38,$1.11,743,10,-$0.91,$0.00
23606,OSWEGO___5,-$375.00,$0.00,743,0,-$0.50,$0.00
23607,EAST___DELAWARE_HYD,$898.86,$6.11,743,17,$1.21,$0.01
23608,NEVERSINK___HYD,$936.91,$5.93,743,18,$1.26,$0.01
23609,STURGEON_POOL_HYD,$627.89,$15.59,743,16,$0.85,$0.02
23610,DASHVILLE___HYD,$568.83,$17.25,743,18,$0.77,$0.02
23611,COXSACKIE___GT,"$1,052.12",$65.42,743,17,$1.42,$0.09
23612,SOUTH CAIRO___GT,$947.78,$65.42,743,17,$1.28,$0.09
23613,OSWEGO___6,-$375.00,$0.00,743,0,-$0.50,$0.00
23614,GLENWOOD___5,"$1,219.79",-$414.68,743,229,$1.64,-$0.56
23616,PORT_JEFF_4,"$1,243.70",-$429.91,743,263,$1.67,-$0.58
23619,BEEBEE_GT_13,-$705.23,$1.11,743,10,-$0.95,$0.00
23621,HICKLING___1,$329.83,-$0.96,743,10,$0.44,$0.00
23622,HICKLING___2,$329.83,-$0.96,743,10,$0.44,$0.00
23625,JENNISON___1,"$1,091.83",-$0.26,743,7,$1.47,$0.00
23626,JENNISON___2,"$1,091.83",-$0.26,743,7,$1.47,$0.00
23627,NEG CENTRAL___SENECA,$169.38,-$6.94,743,10,$0.23,-$0.01
23628,NEG NORTH___PLATTSBURG,-$3.69,"$1,486.87",743,55,$0.00,$2.00
23629,MILLIKEN___DIESEL,$355.37,-$0.20,743,2,$0.48,$0.00
23632,LOVETT___3,$779.62,-$3.86,743,24,$1.05,-$0.01
23639,HILLBURN___GT,$807.31,-$3.52,743,23,$1.09,$0.00
23640,SHOEMAKER___GT,$616.75,-$2.83,743,20,$0.83,$0.00
23641,MONGAUP___HYD,$548.57,-$2.83,743,20,$0.74,$0.00
23642,LOVETT___4,$779.62,-$3.86,743,24,$1.05,-$0.01
23644,HQ_GEN_CEDARS,-$152.79,-$22.12,743,55,-$0.21,-$0.03
23645,NEG CAPITAL___MECHNVIL,$698.54,$2.20,743,14,$0.94,$0.00
23646,RANKINE____,-$996.04,$1.06,743,14,-$1.34,$0.00
23647,HEMPSTEAD____,"$1,116.13",-$416.94,743,262,$1.50,-$0.56
23650,NORTHPORT___4,"$1,196.21",-$400.94,743,264,$1.61,-$0.54
23651,HQ_GEN_WHEEL,-$118.33,$10.65,743,167,-$0.16,$0.01
23652,ROCHESTER_9_IC,-$705.23,$1.11,743,10,-$0.95,$0.00
23653,PEEKSKILL____,$809.96,-$4.61,743,24,$1.09,-$0.01
23654,ASHOKAN____,$618.88,$45.29,743,4,$0.83,$0.06
23655,KENSICO____,$870.57,-$5.07,743,24,$1.17,-$0.01
23656,LIPA_MISC_IPP,"$1,189.98",-$408.00,743,242,$1.60,-$0.55
23657,HUDSON AVE_GT_5,$971.39,-$29.76,743,62,$1.31,-$0.04
23659,INDIAN POINT_GT_2,$816.27,-$4.61,743,24,$1.10,-$0.01
23660,EAST RIVER___6,$935.74,-$29.69,743,62,$1.26,-$0.04
23668,ATHENS_STG_1,$443.01,-$0.91,743,14,$0.60,$0.00
23670,ATHENS_STG_2,$443.01,-$0.91,743,14,$0.60,$0.00
23677,ATHENS_STG_3,$443.01,-$0.91,743,14,$0.60,$0.00
23688,GLENWOOD_IC_2_G1,"$1,148.62",-$407.98,743,261,$1.55,-$0.55
23689,GLENWOOD_IC_3_G1,"$1,148.62",-$407.98,743,261,$1.55,-$0.55
23690,HOLTSVILLE_IC_1,"$1,188.36",-$429.33,743,263,$1.60,-$0.58
23691,HOLTSVILLE_IC_2,"$1,188.36",-$429.33,743,263,$1.60,-$0.58
23692,HOLTSVILLE_IC_3,"$1,188.36",-$429.33,743,263,$1.60,-$0.58
23693,HOLTSVILLE_IC_4,"$1,188.36",-$429.33,743,263,$1.60,-$0.58
23694,HOLTSVILLE_IC_5,"$1,188.36",-$429.33,743,263,$1.60,-$0.58
23695,HOLTSVILLE_IC_6,"$1,281.51",-$430.44,743,276,$1.72,-$0.58
23696,HOLTSVILLE_IC_7,"$1,281.51",-$430.44,743,276,$1.72,-$0.58
23697,HOLTSVILLE_IC_8,"$1,281.51",-$430.44,743,276,$1.72,-$0.58
23698,HOLTSVILLE_IC_9,"$1,281.51",-$430.44,743,276,$1.72,-$0.58
23699,HOLTSVILLE_IC_10,"$1,281.51",-$430.44,743,276,$1.72,-$0.58
23700,BARRETT_IC_9,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23701,BARRETT_IC_10,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23702,BARRETT_IC_11,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23703,BARRETT_IC_12,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23704,BARRETT_IC_1,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23705,BARRETT_IC_2,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23706,BARRETT_IC_3,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23707,BARRETT_IC_4,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23708,BARRETT_IC_5,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23709,BARRETT_IC_6,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23710,BARRETT_IC_7,"$1,050.56",-$479.81,743,230,$1.41,-$0.65
23711,BARRETT_IC_8,"$1,043.84",-$481.61,743,321,$1.40,-$0.65
23712,GLENWOOD_IC_1_G5,"$1,216.61",-$414.68,743,229,$1.64,-$0.56
23713,PORT_JEFF_IC,"$1,278.05",-$429.98,743,241,$1.72,-$0.58
23714,WEST BABYLON___IC,"$1,374.74",-$407.62,743,231,$1.85,-$0.55
23715,SHOREHAM_IC_1,"$1,178.11",-$417.45,743,276,$1.59,-$0.56
23716,SHOREHAM_IC_2,"$1,178.11",-$417.45,743,276,$1.59,-$0.56
23717,EAST HAMPTON___GT,"$1,693.02",-$408.84,743,276,$2.28,-$0.55
23718,NORTHPORT___IC,"$1,060.28",-$399.98,743,228,$1.43,-$0.54
23719,SOUTHOLD___IC,"$1,694.36",-$408.75,743,276,$2.28,-$0.55
23720,SOUTH HAMPTN___IC,"$1,431.86",-$408.88,743,276,$1.93,-$0.55
23721,MONTAUK___DIESEL,"$1,703.32",-$407.94,743,242,$2.29,-$0.55
23722,EAST_HAMPTON___DIESEL,"$1,690.40",-$408.84,743,276,$2.28,-$0.55
23729,RAVENSWOOD_GT_1,"$1,014.06",-$94.77,743,210,$1.36,-$0.13
23735,SISSONVILLE____,-$527.25,-$185.74,743,55,-$0.71,-$0.25
23737,WARRENSBURG____,$633.07,$1.88,743,14,$0.85,$0.00
23743,JARVIS____,$92.04,-$2.18,743,4,$0.12,$0.00
23744,NINE_MILE_2,-$500.96,-$0.01,743,1,-$0.67,$0.00
23752,CORNELL____,$392.25,-$0.17,743,2,$0.53,$0.00
23754,HIGH FALLS___HY,$800.21,$12.63,743,16,$1.08,$0.02
23756,GILBOA___1,$376.50,-$0.35,743,15,$0.51,$0.00
23757,GILBOA___2,$376.50,-$0.35,743,15,$0.51,$0.00
23758,GILBOA___3,$369.49,-$0.35,743,15,$0.50,$0.00
23759,GILBOA___4,$369.49,-$0.35,743,15,$0.50,$0.00
23760,NIAGARA____,"-$1,494.07",$1.17,743,14,-$2.01,$0.00
23764,FREEPORT_EQUS_GT1,"$1,199.94",-$421.17,743,262,$1.61,-$0.57
23765,CH_MISC_IPPS,$838.15,-$1.74,743,14,$1.13,$0.00
23766,FULTON COGEN____,-$333.65,$0.00,743,0,-$0.45,$0.00
23767,NEG CENTRAL_HIGH_ACRES,-$872.84,$1.46,743,10,-$1.17,$0.00
23768,NEG CENTRAL___INDECK,$189.16,-$0.18,743,2,$0.25,$0.00
23769,LEDERLE____,$872.35,-$3.79,743,24,$1.17,-$0.01
23770,YORK___WARBASSE,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
23776,E_FISHKILL___LBMP,$686.45,-$1.45,743,19,$0.92,$0.00
23777,SITHE___STERLING,$548.95,$0.00,743,0,$0.74,$0.00
23778,GLEN PARK____,-$137.09,-$49.18,743,53,-$0.18,-$0.07
23779,BETHLEHEM___STEEL,-$996.04,$1.06,743,14,-$1.34,$0.00
23780,FORT_DRUM_COGEN,-$197.99,-$51.78,743,53,-$0.27,-$0.07
23781,INDECK___YERKES,"-$1,201.44",$1.05,743,13,-$1.62,$0.00
23783,INDECK___OSWEGO,-$383.13,$1.23,743,4,-$0.52,$0.00
23786,LINDEN COGEN____,$838.46,$34.49,743,90,$1.13,$0.05
23790,BINGHAMTON___COGEN,$149.88,-$0.26,743,7,$0.20,$0.00
23791,NEG WEST_LEA_LOCKPORT,"-$1,411.21",$0.93,743,14,-$1.90,$0.00
23792,NEG NORTH_KES_CHATEGAY,-$184.13,"$1,565.02",743,55,-$0.25,$2.11
23793,NEG NORTH_FLCN_SEA,-$86.38,"$1,472.14",743,55,-$0.12,$1.98
23794,NYPA___HOLTSVILL,"$1,188.36",-$429.33,743,263,$1.60,-$0.58
23796,RENSSELAER___COGEN,$537.18,$4.87,743,16,$0.72,$0.01
23797,SENECA___ENERGY,-$60.30,-$2.77,743,10,-$0.08,$0.00
23798,ADK RESOURCE___RCVRY,$806.48,$1.94,743,14,$1.09,$0.00
23799,SELKIRK___II,$454.95,$133.83,743,18,$0.61,$0.18
23800,SITHE___INDEPEND,-$526.43,-$0.01,743,1,-$0.71,$0.00
23801,SELKIRK___I,$521.33,$43.24,743,18,$0.70,$0.06
23802,INDECK___CORINTH,$625.16,$1.88,743,14,$0.84,$0.00
23803,BURROWS___LYONSDAL,$204.60,-$37.27,743,53,$0.28,-$0.05
23804,IP___TICONDEROGA,"$1,247.76",$1.94,743,14,$1.68,$0.00
23807,DOGLEVILLE___HYD,$79.42,-$2.18,743,4,$0.11,$0.00
23808,GENERAL___MILLS,-$996.04,$1.06,743,14,-$1.34,$0.00
23810,HUDSON AVE_GT_3,$971.39,-$29.76,743,62,$1.31,-$0.04
23811,NEG WEST___LANCASTR,-$528.48,$0.90,743,14,-$0.71,$0.00
23814,GLOBAL GREEN_PORT_GT1,"$1,694.36",-$408.75,743,276,$2.28,-$0.55
23815,FPL FAR_ROCK_GT2,"$1,288.32",-$454.96,743,320,$1.73,-$0.61
23816,KIAC_JFK_GT1,"$1,000.74",-$29.76,743,62,$1.35,-$0.04
23817,KIAC_JFK_GT2,"$1,000.74",-$29.76,743,62,$1.35,-$0.04
23818,FREEPORT___CT2,"$1,199.94",-$421.17,743,262,$1.61,-$0.57
23819,ONTARIO___LFGE,$184.34,-$6.94,743,10,$0.25,-$0.01
23820,RAVENSWOOD___4,$986.71,-$78.86,743,210,$1.33,-$0.11
23823,CALPINE_BP_GT1,"$1,173.38",-$411.29,743,262,$1.58,-$0.55
23824,BORALEX_4TH_BRANCH,$510.84,$4.34,743,14,$0.69,$0.01
23843,BETHLEHEM___GRP,$547.65,$1.71,743,14,$0.74,$0.00
23847,NEWTON___FALLS_HYD,-$469.34,-$126.78,743,53,-$0.63,-$0.17
23848,NYS_BARGE___HYD,"-$1,369.75",$0.93,743,14,-$1.84,$0.00
23849,MID___OSWEGATCHIE_HYD,-$469.34,-$126.78,743,53,-$0.63,-$0.17
23850,LWR___OSWEGATCHIE_HYD,-$469.34,-$126.78,743,53,-$0.63,-$0.17
23851,MID___RAQUETTE_HYD,-$527.25,-$185.74,743,55,-$0.71,-$0.25
23852,PIERCEFIELD___HYD,-$527.25,-$185.74,743,55,-$0.71,-$0.25
23856,FIBERTEK___ENERGY,-$41.28,-$0.28,743,7,-$0.06,$0.00
23857,CARTHAGE___PAPER,-$254.05,-$58.46,743,53,-$0.34,-$0.08
23858,NSINS_S._GLNS_FALLS,$743.04,$1.94,743,14,$1.00,$0.00
23895,CH_RES_NIAGARA,"-$1,732.47",$1.13,743,11,-$2.33,$0.00
23900,FORT ORANGE____,$605.10,$12.60,743,16,$0.81,$0.02
23901,NEPA___ENERGY,-$750.75,$0.91,743,14,-$1.01,$0.00
23902,SITHE___MASSENA,-$114.91,$1.41,743,55,-$0.15,$0.00
23913,NEG NORTH___LWR_SARANAC,$0.41,"$1,486.87",743,55,$0.00,$2.00
23914,RUSSELL___STATION,-$619.96,$1.11,743,10,-$0.83,$0.00
23915,NEG NORTH___ALICE_FALLS,$0.41,"$1,486.87",743,55,$0.00,$2.00
23982,INDECK___OLEAN,-$336.40,$0.63,743,10,-$0.45,$0.00
23983,CH_RES_BVR_FALLS,-$271.84,$67.76,743,13,-$0.37,$0.09
23985,CH_RES_SYRACUSE,-$31.53,-$0.28,743,7,-$0.04,$0.00
23986,ONONDAGA___COGEN,-$41.28,-$0.28,743,7,-$0.06,$0.00
23987,ONONDAGA_REF_OCCRA,-$76.75,-$0.01,743,1,-$0.10,$0.00
23988,IP CORINTH___1,$642.99,$1.88,743,14,$0.87,$0.00
24000,PLEASANTVLY___LBMP,$660.20,-$2.19,743,19,$0.89,$0.00
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,743,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,"-$1,639.70",$1.19,743,14,-$2.21,$0.00
24011,ADK HUDSON___FALLS,$740.12,$1.95,743,14,$1.00,$0.00
24013,LITTLE FALLS___HYD,$80.35,-$2.18,743,4,$0.11,$0.00
24014,LONG_LAKE_PHOENIX,-$333.65,$0.00,743,0,-$0.45,$0.00
24016,HARZA MOOSE___RIVER,$204.60,-$37.27,743,53,$0.28,-$0.05
24017,SYRACUSE___POWER,-$89.58,-$0.01,743,1,-$0.12,$0.00
24018,CRESCENT___HYD,$478.38,$2.59,743,14,$0.64,$0.00
24019,INDIAN POINT_GT_3,$816.27,-$4.61,743,24,$1.10,-$0.01
24020,VISCHER___FERRY HYD,$478.38,$2.59,743,14,$0.64,$0.00
24021,SITHE___OGDNSBRG,-$55.60,-$113.09,743,55,-$0.07,-$0.15
24023,PYRITES___HYD,-$150.62,-$164.26,743,64,-$0.20,-$0.22
24024,SITHE___BATAVIA,-$823.47,$0.99,743,14,-$1.11,$0.00
24026,OXBOW____,"-$1,492.19",$1.10,743,10,-$2.01,$0.00
24028,ADK S GLENS___FALLS,$740.12,$1.95,743,14,$1.00,$0.00
24039,GARDENVILLE___LBMP,"-$1,056.02",$1.08,743,14,-$1.42,$0.00
24041,SENECA OSWGO___HYD,-$324.34,$0.00,743,0,-$0.44,$0.00
24042,N SALMON___HYD,-$133.08,-$939.29,743,55,-$0.18,-$1.26
24043,S SALMON___HYD,-$308.07,$3.23,743,4,-$0.41,$0.00
24044,OSWEGATCHIE___HYD,-$470.66,-$126.78,743,53,-$0.63,-$0.17
24046,OAK ORCHARD___HYD,-$702.45,$1.12,743,11,-$0.95,$0.00
24047,BLACK RIVER___HYD,-$190.92,-$50.27,743,53,-$0.26,-$0.07
24048,BEAVER RIVER___HYD,-$226.74,-$71.52,743,53,-$0.31,-$0.10
24049,WEST CANADA___HYD,$92.04,-$2.18,743,4,$0.12,$0.00
24050,E_CANADA_MHWK_HY,$79.42,-$2.18,743,4,$0.11,$0.00
24051,E_CANADA_CAP_HY,$976.99,$1.05,743,15,$1.31,$0.00
24053,NM_ST_REGIS___HYD,-$447.11,-$340.90,743,55,-$0.60,-$0.46
24054,FRANKLIN_FALL_HYD,-$128.65,-$939.29,743,55,-$0.17,-$1.26
24056,UPPER RAQUET___HYD,-$531.84,-$185.74,743,55,-$0.72,-$0.25
24057,LOWER RAQUET___HYD,-$531.84,-$185.74,743,55,-$0.72,-$0.25
24058,UPPER HUDSON___HYD,$633.07,$1.88,743,14,$0.85,$0.00
24059,LOWER___HUDSON,$478.38,$2.59,743,14,$0.64,$0.00
24060,CARR STREET_E._SYR,-$188.31,$0.00,743,0,-$0.25,$0.00
24062,N.E._GEN_SANDY PD,$495.43,$12.58,743,134,$0.67,$0.02
24063,OH_GEN_PROXY,"-$1,431.60",$32.47,743,142,-$1.93,$0.04
24065,PJM_GEN_KEYSTONE,-$23.00,$28.15,743,184,-$0.03,$0.04
24077,GOWANUS_GT1_1,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
24078,GOWANUS_GT1_2,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
24079,GOWANUS_GT1_3,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
24080,GOWANUS_GT1_4,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
24084,GOWANUS_GT1_5,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
24086,ELEC_TRO_TEK,"$1,074.51",-$422.86,743,229,$1.45,-$0.57
24094,ASTORIA_GT2_1,$948.68,-$30.42,743,217,$1.28,-$0.04
24095,ASTORIA_GT2_2,$948.68,-$30.42,743,217,$1.28,-$0.04
24096,ASTORIA_GT2_3,$948.68,-$30.42,743,217,$1.28,-$0.04
24097,ASTORIA_GT2_4,$948.68,-$30.42,743,217,$1.28,-$0.04
24098,ASTORIA_GT3_1,$948.68,-$30.42,743,217,$1.28,-$0.04
24099,ASTORIA_GT3_2,$948.68,-$30.42,743,217,$1.28,-$0.04
24100,ASTORIA_GT3_3,$948.68,-$30.42,743,217,$1.28,-$0.04
24101,ASTORIA_GT3_4,$948.68,-$30.42,743,217,$1.28,-$0.04
24102,ASTORIA_GT4_1,$948.68,-$30.42,743,217,$1.28,-$0.04
24103,ASTORIA_GT4_2,$948.68,-$30.42,743,217,$1.28,-$0.04
24104,ASTORIA_GT4_3,$948.68,-$30.42,743,217,$1.28,-$0.04
24105,ASTORIA_GT4_4,$948.68,-$30.42,743,217,$1.28,-$0.04
24106,ASTORIA_GT_5,$980.16,-$30.42,743,217,$1.32,-$0.04
24107,ASTORIA_GT_7,$980.16,-$44.41,743,225,$1.32,-$0.06
24108,ASTORIA_GT_8,$980.16,-$30.98,743,217,$1.32,-$0.04
24110,ASTORIA_GT_10,$997.39,-$86.78,743,202,$1.34,-$0.12
24111,GOWANUS_GT1_6,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
24112,GOWANUS_GT1_7,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
24113,GOWANUS_GT1_8,"$1,062.41",-$187.81,743,241,$1.43,-$0.25
24114,GOWANUS_GT2_1,"$1,055.59",-$187.81,743,241,$1.42,-$0.25
24115,GOWANUS_GT2_2,"$1,055.59",-$187.81,743,241,$1.42,-$0.25
24116,GOWANUS_GT2_3,"$1,055.59",-$187.81,743,241,$1.42,-$0.25
24117,GOWANUS_GT2_4,"$1,055.59",-$187.81,743,241,$1.42,-$0.25
24118,GOWANUS_GT2_5,"$1,055.59",-$187.81,743,241,$1.42,-$0.25
24119,GOWANUS_GT2_6,"$1,055.59",-$187.81,743,241,$1.42,-$0.25
24120,GOWANUS_GT2_7,"$1,055.59",-$187.81,743,241,$1.42,-$0.25
24121,GOWANUS_GT2_8,"$1,055.59",-$187.81,743,241,$1.42,-$0.25
24122,GOWANUS_GT3_1,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24123,GOWANUS_GT3_2,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24124,GOWANUS_GT3_3,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24125,GOWANUS_GT3_4,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24126,GOWANUS_GT3_5,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24127,GOWANUS_GT3_6,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24128,GOWANUS_GT3_7,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24129,GOWANUS_GT3_8,"$1,055.89",-$187.81,743,241,$1.42,-$0.25
24130,GOWANUS_GT4_1,"$1,062.03",-$187.81,743,241,$1.43,-$0.25
24131,GOWANUS_GT4_2,"$1,062.03",-$187.81,743,241,$1.43,-$0.25
24132,GOWANUS_GT4_3,"$1,062.03",-$187.81,743,241,$1.43,-$0.25
24133,GOWANUS_GT4_4,"$1,062.03",-$187.81,743,241,$1.43,-$0.25
24134,GOWANUS_GT4_5,"$1,062.03",-$187.81,743,241,$1.43,-$0.25
24135,GOWANUS_GT4_6,"$1,062.03",-$187.81,743,241,$1.43,-$0.25
24136,GOWANUS_GT4_7,"$1,062.03",-$187.81,743,241,$1.43,-$0.25
24137,GOWANUS_GT4_8,"$1,062.03",-$187.81,743,241,$1.43,-$0.25
24138,59TH STREET_GT_1,"$1,042.03",-$29.42,743,62,$1.40,-$0.04
24139,INDIAN POINT_GT_1,$816.27,-$4.61,743,24,$1.10,-$0.01
24143,WESTERN_NY_WIND,-$893.03,$0.98,743,14,-$1.20,$0.00
24146,PGE MADISON___WINDPWR,"$1,575.94",-$0.22,743,5,$2.12,$0.00
24147,NEG CENTRAL___STATE_STREET,$57.93,-$0.95,743,10,$0.08,$0.00
24148,WALDEN___HYDRO,$786.12,-$2.07,743,19,$1.06,$0.00
24149,ASTORIA___2,$941.69,-$27.11,743,530,$1.27,-$0.04
24151,STONY___BROOK,"$1,307.30",-$433.98,743,275,$1.76,-$0.58
24152,NYPA_KENT_____GT,"$1,032.19",-$189.27,743,222,$1.39,-$0.25
24155,NYPA_POUCH1_____GT,"$1,015.12",-$187.74,743,248,$1.37,-$0.25
24156,NYPA_GOWANUS_____GT5,"$1,055.56",-$187.81,743,241,$1.42,-$0.25
24157,NYPA_GOWANUS_____GT6,"$1,055.56",-$187.81,743,241,$1.42,-$0.25
24158,NYPA_____HELLGATE_GT1,$941.45,-$23.81,743,523,$1.27,-$0.03
