﻿New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
August 2023,,From 8/01/23 to 8/31/23,,,,Average Hourly,Average Hourly
23589,DANSKAMMER___2,"$1,242.77","-$1,373.54",744,351,$1.67,-$1.85
23590,DANSKAMMER___3,"$1,242.77","-$1,373.54",744,351,$1.67,-$1.85
23591,DANSKAMMER___4,"$1,242.77","-$1,373.54",744,351,$1.67,-$1.85
23592,DANSKAMMER___DIESEL,"$1,243.34","-$1,373.37",744,351,$1.67,-$1.85
23593,LOVETT___5,"$1,165.84","-$1,325.79",744,352,$1.57,-$1.78
23595,BOWLINE___2,"$1,143.96","-$1,333.37",744,352,$1.54,-$1.79
23598,FITZPATRICK____,-$462.07,$228.39,744,320,-$0.62,$0.31
23599,GILBOA____,$658.57,"-$1,295.33",744,271,$0.89,-$1.74
23600,ST LAWRENCE____,-$618.00,$671.36,744,73,-$0.83,$0.90
23601,WADING RIVER_IC_3,"$2,208.60","-$13,145.07",744,697,$2.97,-$17.67
23602,RUSSELL___1,$218.33,-$158.57,744,269,$0.29,-$0.21
23603,GINNA____,-$725.70,-$152.47,744,269,-$0.98,-$0.20
23604,STATION 5_MISC_HYD,$122.73,-$158.49,744,269,$0.16,-$0.21
23606,OSWEGO___5,-$292.25,-$326.81,744,320,-$0.39,-$0.44
23607,EAST___DELAWARE_HYD,$944.90,"-$1,193.94",744,350,$1.27,-$1.60
23608,NEVERSINK___HYD,$980.14,"-$1,186.28",744,350,$1.32,-$1.59
23609,STURGEON_POOL_HYD,"$1,097.92","-$1,388.64",744,352,$1.48,-$1.87
23610,DASHVILLE___HYD,"$1,014.54","-$1,393.86",744,352,$1.36,-$1.87
23611,COXSACKIE___GT,"$1,081.78","-$1,550.83",744,353,$1.45,-$2.08
23612,SOUTH CAIRO___GT,$979.87,"-$1,550.83",744,353,$1.32,-$2.08
23613,OSWEGO___6,-$292.25,-$326.81,744,320,-$0.39,-$0.44
23614,GLENWOOD___5,"$1,594.67","-$4,416.95",744,666,$2.14,-$5.94
23616,PORT_JEFF_4,"$1,961.30","-$13,012.63",744,697,$2.64,-$17.49
23619,BEEBEE_GT_13,$108.06,-$158.56,744,269,$0.15,-$0.21
23621,HICKLING___1,$420.38,-$349.75,744,328,$0.57,-$0.47
23622,HICKLING___2,$420.38,-$349.75,744,328,$0.57,-$0.47
23625,JENNISON___1,"$1,002.46",-$447.53,744,328,$1.35,-$0.60
23626,JENNISON___2,"$1,002.46",-$447.53,744,328,$1.35,-$0.60
23627,NEG CENTRAL___SENECA,$325.92,-$219.09,744,328,$0.44,-$0.29
23628,NEG NORTH___PLATTSBURG,-$235.57,$693.49,744,73,-$0.32,$0.93
23629,MILLIKEN___DIESEL,$470.60,-$299.83,744,328,$0.63,-$0.40
23632,LOVETT___3,"$1,165.84","-$1,325.79",744,352,$1.57,-$1.78
23639,HILLBURN___GT,"$1,175.74","-$1,302.66",744,352,$1.58,-$1.75
23640,SHOEMAKER___GT,$916.28,"-$1,233.90",744,351,$1.23,-$1.66
23641,MONGAUP___HYD,$946.14,"-$1,233.90",744,351,$1.27,-$1.66
23642,LOVETT___4,"$1,165.84","-$1,325.79",744,352,$1.57,-$1.78
23644,HQ_GEN_CEDARS,-$569.85,$746.95,744,73,-$0.77,$1.00
23645,NEG CAPITAL___MECHNVIL,"$1,075.51","-$1,682.71",744,356,$1.45,-$2.26
23646,RANKINE____,-$62.74,-$185.70,744,270,-$0.08,-$0.25
23647,HEMPSTEAD____,"$1,608.54","-$4,418.52",744,686,$2.16,-$5.94
23650,NORTHPORT___4,"$1,715.20","-$4,142.57",744,692,$2.31,-$5.57
23651,HQ_GEN_WHEEL,-$430.74,$643.78,744,78,-$0.58,$0.87
23652,ROCHESTER_9_IC,$108.06,-$158.56,744,269,$0.15,-$0.21
23653,PEEKSKILL____,"$1,230.72","-$1,370.70",744,352,$1.65,-$1.84
23654,ASHOKAN____,$720.43,"-$1,493.25",744,289,$0.97,-$2.01
23655,KENSICO____,"$1,298.90","-$1,383.83",744,352,$1.75,-$1.86
23656,LIPA_MISC_IPP,"$2,094.85","-$13,195.15",744,680,$2.82,-$17.74
23657,HUDSON AVE_GT_5,"$1,439.65","-$1,387.58",744,352,$1.94,-$1.87
23659,INDIAN POINT_GT_2,"$1,231.81","-$1,369.29",744,352,$1.66,-$1.84
23660,EAST RIVER___6,"$1,425.88","-$1,388.84",744,352,$1.92,-$1.87
23668,ATHENS_STG_1,$810.43,"-$1,506.42",744,349,$1.09,-$2.02
23670,ATHENS_STG_2,$810.43,"-$1,506.42",744,349,$1.09,-$2.02
23677,ATHENS_STG_3,$810.43,"-$1,506.42",744,349,$1.09,-$2.02
23688,GLENWOOD_IC_2_G1,"$1,483.62","-$4,394.68",744,686,$1.99,-$5.91
23689,GLENWOOD_IC_3_G1,"$1,483.62","-$4,394.68",744,686,$1.99,-$5.91
23690,HOLTSVILLE_IC_1,"$1,953.07","-$12,754.47",744,697,$2.63,-$17.14
23691,HOLTSVILLE_IC_2,"$1,953.07","-$12,754.47",744,697,$2.63,-$17.14
23692,HOLTSVILLE_IC_3,"$1,953.07","-$12,754.47",744,697,$2.63,-$17.14
23693,HOLTSVILLE_IC_4,"$1,953.07","-$12,754.47",744,697,$2.63,-$17.14
23694,HOLTSVILLE_IC_5,"$1,953.07","-$12,754.47",744,697,$2.63,-$17.14
23695,HOLTSVILLE_IC_6,"$2,124.88","-$12,840.64",744,697,$2.86,-$17.26
23696,HOLTSVILLE_IC_7,"$2,124.88","-$12,840.64",744,697,$2.86,-$17.26
23697,HOLTSVILLE_IC_8,"$2,124.88","-$12,840.64",744,697,$2.86,-$17.26
23698,HOLTSVILLE_IC_9,"$2,124.88","-$12,840.64",744,697,$2.86,-$17.26
23699,HOLTSVILLE_IC_10,"$2,124.88","-$12,840.64",744,697,$2.86,-$17.26
23700,BARRETT_IC_9,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23701,BARRETT_IC_10,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23702,BARRETT_IC_11,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23703,BARRETT_IC_12,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23704,BARRETT_IC_1,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23705,BARRETT_IC_2,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23706,BARRETT_IC_3,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23707,BARRETT_IC_4,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23708,BARRETT_IC_5,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23709,BARRETT_IC_6,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23710,BARRETT_IC_7,"$1,549.70","-$4,385.96",744,666,$2.08,-$5.90
23711,BARRETT_IC_8,"$1,550.04","-$4,387.96",744,693,$2.08,-$5.90
23712,GLENWOOD_IC_1_G5,"$1,572.37","-$4,416.95",744,666,$2.11,-$5.94
23713,PORT_JEFF_IC,"$2,012.97","-$13,944.83",744,697,$2.71,-$18.74
23714,WEST BABYLON___IC,"$2,109.77","-$5,547.33",744,674,$2.84,-$7.46
23715,SHOREHAM_IC_1,"$2,197.67","-$13,281.82",744,697,$2.95,-$17.85
23716,SHOREHAM_IC_2,"$2,197.67","-$13,281.82",744,697,$2.95,-$17.85
23717,EAST HAMPTON___GT,"$3,231.19","-$13,310.06",744,697,$4.34,-$17.89
23718,NORTHPORT___IC,"$1,665.79","-$4,135.85",744,687,$2.24,-$5.56
23719,SOUTHOLD___IC,"$3,149.35","-$13,319.14",744,697,$4.23,-$17.90
23720,SOUTH HAMPTN___IC,"$2,637.86","-$13,301.77",744,697,$3.55,-$17.88
23721,MONTAUK___DIESEL,"$3,228.60","-$13,228.20",744,680,$4.34,-$17.78
23722,EAST_HAMPTON___DIESEL,"$3,238.36","-$13,309.74",744,697,$4.35,-$17.89
23729,RAVENSWOOD_GT_1,"$1,454.45","-$1,491.25",744,437,$1.95,-$2.00
23735,SISSONVILLE____,-$937.03,$881.44,744,138,-$1.26,$1.18
23737,WARRENSBURG____,$962.91,"-$1,706.23",744,355,$1.29,-$2.29
23743,JARVIS____,$58.97,-$4.33,744,39,$0.08,-$0.01
23744,NINE_MILE_2,-$460.98,$234.95,744,320,-$0.62,$0.32
23752,CORNELL____,$481.06,-$324.24,744,328,$0.65,-$0.44
23754,HIGH FALLS___HY,"$1,171.28","-$1,339.08",744,352,$1.57,-$1.80
23756,GILBOA___1,$658.53,"-$1,295.24",744,271,$0.89,-$1.74
23757,GILBOA___2,$658.53,"-$1,295.24",744,271,$0.89,-$1.74
23758,GILBOA___3,$658.53,"-$1,295.24",744,271,$0.89,-$1.74
23759,GILBOA___4,$658.53,"-$1,295.24",744,271,$0.89,-$1.74
23760,NIAGARA____,-$535.52,-$175.47,744,283,-$0.72,-$0.24
23764,FREEPORT_EQUS_GT1,"$1,789.11","-$4,420.50",744,687,$2.40,-$5.94
23765,CH_MISC_IPPS,"$1,242.77","-$1,373.54",744,351,$1.67,-$1.85
23766,FULTON COGEN____,-$193.54,-$239.15,744,326,-$0.26,-$0.32
23767,NEG CENTRAL_HIGH_ACRES,-$147.85,-$167.81,744,327,-$0.20,-$0.23
23768,NEG CENTRAL___INDECK,$442.39,-$320.24,744,270,$0.59,-$0.43
23769,LEDERLE____,"$1,264.90","-$1,319.25",744,352,$1.70,-$1.77
23770,YORK___WARBASSE,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
23776,E_FISHKILL___LBMP,"$1,113.01","-$1,424.66",744,352,$1.50,-$1.91
23777,SITHE___STERLING,$460.20,-$144.04,744,325,$0.62,-$0.19
23778,GLEN PARK____,$95.55,-$397.80,744,325,$0.13,-$0.53
23779,BETHLEHEM___STEEL,-$62.74,-$185.70,744,270,-$0.08,-$0.25
23780,FORT_DRUM_COGEN,-$21.73,-$409.01,744,325,-$0.03,-$0.55
23781,INDECK___YERKES,-$149.41,-$177.71,744,272,-$0.20,-$0.24
23783,INDECK___OSWEGO,-$314.16,-$280.09,744,323,-$0.42,-$0.38
23786,LINDEN COGEN____,"$1,306.57","-$1,261.33",744,356,$1.76,-$1.70
23790,BINGHAMTON___COGEN,$293.16,-$426.44,744,327,$0.39,-$0.57
23791,NEG WEST_LEA_LOCKPORT,-$326.06,-$172.30,744,270,-$0.44,-$0.23
23792,NEG NORTH_KES_CHATEGAY,-$387.88,$711.64,744,73,-$0.52,$0.96
23793,NEG NORTH_FLCN_SEA,-$200.51,$690.08,744,73,-$0.27,$0.93
23794,NYPA___HOLTSVILL,"$1,949.26","-$12,754.47",744,697,$2.62,-$17.14
23796,RENSSELAER___COGEN,$502.60,"-$1,616.40",744,355,$0.68,-$2.17
23797,SENECA___ENERGY,$138.76,-$216.43,744,328,$0.19,-$0.29
23798,ADK RESOURCE___RCVRY,"$1,251.88","-$1,702.34",744,355,$1.68,-$2.29
23799,SELKIRK___II,$574.14,"-$1,623.77",744,354,$0.77,-$2.18
23800,SITHE___INDEPEND,-$468.06,$208.63,744,320,-$0.63,$0.28
23801,SELKIRK___I,$669.17,"-$1,608.91",744,354,$0.90,-$2.16
23802,INDECK___CORINTH,$891.55,"-$1,706.23",744,355,$1.20,-$2.29
23803,BURROWS___LYONSDAL,$143.45,-$259.94,744,325,$0.19,-$0.35
23804,IP___TICONDEROGA,"$2,017.62","-$1,702.00",744,355,$2.71,-$2.29
23807,DOGLEVILLE___HYD,$57.85,-$4.33,744,39,$0.08,-$0.01
23808,GENERAL___MILLS,-$62.74,-$185.70,744,270,-$0.08,-$0.25
23810,HUDSON AVE_GT_3,"$1,439.65","-$1,387.58",744,352,$1.94,-$1.87
23811,NEG WEST___LANCASTR,-$213.30,-$204.55,744,269,-$0.29,-$0.27
23814,GLOBAL GREEN_PORT_GT1,"$3,149.35","-$13,319.14",744,697,$4.23,-$17.90
23815,FPL FAR_ROCK_GT2,"$1,880.34","-$4,395.33",744,686,$2.53,-$5.91
23816,KIAC_JFK_GT1,"$1,372.74","-$1,387.62",744,357,$1.85,-$1.87
23817,KIAC_JFK_GT2,"$1,372.74","-$1,387.62",744,357,$1.85,-$1.87
23818,FREEPORT___CT2,"$1,789.11","-$4,420.50",744,687,$2.40,-$5.94
23819,ONTARIO___LFGE,$335.45,-$219.02,744,328,$0.45,-$0.29
23820,RAVENSWOOD___4,"$1,432.50","-$1,374.23",744,436,$1.93,-$1.85
23823,CALPINE_BP_GT1,"$1,704.81","-$4,606.94",744,688,$2.29,-$6.19
23824,BORALEX_4TH_BRANCH,$936.00,"-$1,554.48",744,356,$1.26,-$2.09
23843,BETHLEHEM___GRP,$418.86,"-$1,622.31",744,355,$0.56,-$2.18
23847,NEWTON___FALLS_HYD,-$617.00,"$1,004.28",744,319,-$0.83,$1.35
23848,NYS_BARGE___HYD,-$296.97,-$172.43,744,270,-$0.40,-$0.23
23849,MID___OSWEGATCHIE_HYD,-$617.00,"$1,004.28",744,319,-$0.83,$1.35
23850,LWR___OSWEGATCHIE_HYD,-$617.00,"$1,004.28",744,319,-$0.83,$1.35
23851,MID___RAQUETTE_HYD,-$937.03,$881.44,744,138,-$1.26,$1.18
23852,PIERCEFIELD___HYD,-$937.03,$881.44,744,138,-$1.26,$1.18
23856,FIBERTEK___ENERGY,$75.07,-$203.47,744,331,$0.10,-$0.27
23857,CARTHAGE___PAPER,-$152.65,-$436.89,744,325,-$0.21,-$0.59
23858,NSINS_S._GLNS_FALLS,"$1,107.19","-$1,702.44",744,355,$1.49,-$2.29
23895,CH_RES_NIAGARA,-$661.11,-$175.10,744,283,-$0.89,-$0.24
23900,FORT ORANGE____,$598.76,"-$1,610.87",744,355,$0.80,-$2.17
23901,NEPA___ENERGY,$92.94,-$203.27,744,272,$0.12,-$0.27
23902,SITHE___MASSENA,-$522.93,$718.40,744,73,-$0.70,$0.97
23913,NEG NORTH___LWR_SARANAC,-$232.67,$693.49,744,73,-$0.31,$0.93
23914,RUSSELL___STATION,$218.33,-$158.57,744,269,$0.29,-$0.21
23915,NEG NORTH___ALICE_FALLS,-$232.67,$693.49,744,73,-$0.31,$0.93
23982,INDECK___OLEAN,-$83.03,-$236.60,744,270,-$0.11,-$0.32
23983,CH_RES_BVR_FALLS,-$340.57,$278.84,744,73,-$0.46,$0.37
23985,CH_RES_SYRACUSE,$78.39,-$203.39,744,331,$0.11,-$0.27
23986,ONONDAGA___COGEN,$75.07,-$203.47,744,331,$0.10,-$0.27
23987,ONONDAGA_REF_OCCRA,$28.05,-$194.11,744,331,$0.04,-$0.26
23988,IP CORINTH___1,$974.04,"-$1,705.81",744,355,$1.31,-$2.29
24000,PLEASANTVLY___LBMP,"$1,082.63","-$1,469.39",744,352,$1.46,-$1.97
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,744,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,-$590.09,-$177.04,744,272,-$0.79,-$0.24
24011,ADK HUDSON___FALLS,"$1,124.45","-$1,700.29",744,355,$1.51,-$2.29
24013,LITTLE FALLS___HYD,$57.37,-$4.33,744,39,$0.08,-$0.01
24014,LONG_LAKE_PHOENIX,-$193.54,-$239.15,744,326,-$0.26,-$0.32
24016,HARZA MOOSE___RIVER,$143.45,-$259.94,744,325,$0.19,-$0.35
24017,SYRACUSE___POWER,$17.60,-$198.29,744,333,$0.02,-$0.27
24018,CRESCENT___HYD,$810.92,"-$1,651.34",744,356,$1.09,-$2.22
24019,INDIAN POINT_GT_3,"$1,231.81","-$1,369.29",744,352,$1.66,-$1.84
24020,VISCHER___FERRY HYD,$810.92,"-$1,651.34",744,356,$1.09,-$2.22
24021,SITHE___OGDNSBRG,-$494.66,$802.56,744,73,-$0.66,$1.08
24023,PYRITES___HYD,-$574.84,$852.12,744,138,-$0.77,$1.15
24024,SITHE___BATAVIA,$216.15,-$167.49,744,270,$0.29,-$0.23
24026,OXBOW____,-$362.86,-$176.54,744,272,-$0.49,-$0.24
24028,ADK S GLENS___FALLS,"$1,124.45","-$1,700.29",744,355,$1.51,-$2.29
24039,GARDENVILLE___LBMP,-$102.25,-$180.19,744,272,-$0.14,-$0.24
24041,SENECA OSWGO___HYD,-$190.41,-$239.06,744,326,-$0.26,-$0.32
24042,N SALMON___HYD,-$421.77,$770.80,744,73,-$0.57,$1.04
24043,S SALMON___HYD,-$153.63,-$281.25,744,325,-$0.21,-$0.38
24044,OSWEGATCHIE___HYD,-$619.11,"$1,004.37",744,319,-$0.83,$1.35
24046,OAK ORCHARD___HYD,$93.82,-$159.53,744,269,$0.13,-$0.21
24047,BLACK RIVER___HYD,-$4.25,-$402.37,744,325,-$0.01,-$0.54
24048,BEAVER RIVER___HYD,-$224.62,-$491.59,744,325,-$0.30,-$0.66
24049,WEST CANADA___HYD,$58.97,-$4.33,744,39,$0.08,-$0.01
24050,E_CANADA_MHWK_HY,$57.85,-$4.33,744,39,$0.08,-$0.01
24051,E_CANADA_CAP_HY,"$1,370.83","-$2,047.08",744,351,$1.84,-$2.75
24053,NM_ST_REGIS___HYD,-$817.60,$901.18,744,138,-$1.10,$1.21
24054,FRANKLIN_FALL_HYD,-$418.23,$766.69,744,73,-$0.56,$1.03
24056,UPPER RAQUET___HYD,-$941.59,$881.47,744,138,-$1.27,$1.18
24057,LOWER RAQUET___HYD,-$941.59,$881.47,744,138,-$1.27,$1.18
24058,UPPER HUDSON___HYD,$962.91,"-$1,706.23",744,355,$1.29,-$2.29
24059,LOWER___HUDSON,$810.92,"-$1,651.34",744,356,$1.09,-$2.22
24060,CARR STREET_E._SYR,-$80.50,-$174.83,744,326,-$0.11,-$0.23
24062,N.E._GEN_SANDY PD,$853.30,"-$1,025.73",744,366,$1.15,-$1.38
24063,OH_GEN_PROXY,-$465.59,-$175.90,744,300,-$0.63,-$0.24
24065,PJM_GEN_KEYSTONE,$465.76,-$824.82,744,372,$0.63,-$1.11
24077,GOWANUS_GT1_1,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
24078,GOWANUS_GT1_2,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
24079,GOWANUS_GT1_3,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
24080,GOWANUS_GT1_4,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
24084,GOWANUS_GT1_5,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
24086,ELEC_TRO_TEK,"$1,585.54","-$4,399.60",744,666,$2.13,-$5.91
24094,ASTORIA_GT2_1,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24095,ASTORIA_GT2_2,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24096,ASTORIA_GT2_3,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24097,ASTORIA_GT2_4,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24098,ASTORIA_GT3_1,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24099,ASTORIA_GT3_2,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24100,ASTORIA_GT3_3,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24101,ASTORIA_GT3_4,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24102,ASTORIA_GT4_1,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24103,ASTORIA_GT4_2,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24104,ASTORIA_GT4_3,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24105,ASTORIA_GT4_4,"$1,423.09","-$1,389.63",744,466,$1.91,-$1.87
24106,ASTORIA_GT_5,"$1,458.82","-$1,390.03",744,566,$1.96,-$1.87
24107,ASTORIA_GT_7,"$1,458.82","-$1,390.03",744,566,$1.96,-$1.87
24108,ASTORIA_GT_8,"$1,461.19","-$1,389.63",744,466,$1.96,-$1.87
24110,ASTORIA_GT_10,"$1,429.38","-$1,430.78",744,407,$1.92,-$1.92
24111,GOWANUS_GT1_6,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
24112,GOWANUS_GT1_7,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
24113,GOWANUS_GT1_8,"$1,511.66","-$1,913.47",744,431,$2.03,-$2.57
24114,GOWANUS_GT2_1,"$1,511.06","-$1,912.81",744,457,$2.03,-$2.57
24115,GOWANUS_GT2_2,"$1,511.06","-$1,912.81",744,457,$2.03,-$2.57
24116,GOWANUS_GT2_3,"$1,511.06","-$1,912.81",744,457,$2.03,-$2.57
24117,GOWANUS_GT2_4,"$1,511.06","-$1,912.81",744,457,$2.03,-$2.57
24118,GOWANUS_GT2_5,"$1,511.06","-$1,912.81",744,457,$2.03,-$2.57
24119,GOWANUS_GT2_6,"$1,511.06","-$1,912.81",744,457,$2.03,-$2.57
24120,GOWANUS_GT2_7,"$1,511.06","-$1,912.81",744,457,$2.03,-$2.57
24121,GOWANUS_GT2_8,"$1,511.06","-$1,912.81",744,457,$2.03,-$2.57
24122,GOWANUS_GT3_1,"$1,511.06","-$1,915.00",744,457,$2.03,-$2.57
24123,GOWANUS_GT3_2,"$1,511.06","-$1,915.00",744,457,$2.03,-$2.57
24124,GOWANUS_GT3_3,"$1,511.06","-$1,915.00",744,457,$2.03,-$2.57
24125,GOWANUS_GT3_4,"$1,511.06","-$1,915.00",744,457,$2.03,-$2.57
24126,GOWANUS_GT3_5,"$1,511.06","-$1,915.00",744,457,$2.03,-$2.57
24127,GOWANUS_GT3_6,"$1,511.06","-$1,915.00",744,457,$2.03,-$2.57
24128,GOWANUS_GT3_7,"$1,511.06","-$1,915.00",744,457,$2.03,-$2.57
24129,GOWANUS_GT3_8,"$1,511.06","-$1,915.00",744,457,$2.03,-$2.57
24130,GOWANUS_GT4_1,"$1,511.66","-$1,911.28",744,431,$2.03,-$2.57
24131,GOWANUS_GT4_2,"$1,511.66","-$1,911.28",744,431,$2.03,-$2.57
24132,GOWANUS_GT4_3,"$1,511.66","-$1,911.28",744,431,$2.03,-$2.57
24133,GOWANUS_GT4_4,"$1,511.66","-$1,911.28",744,431,$2.03,-$2.57
24134,GOWANUS_GT4_5,"$1,511.66","-$1,911.28",744,431,$2.03,-$2.57
