Interval:  06/11/2023  15:00:00,,,,,,,
Interval:  06/11/2023  16:50:00,,,,,,,
Interval:  06/11/2023  16:55:00,,,,,,,
Interval:  06/11/2023  17:00:00,,,,,,,
Interval:  06/11/2023  17:50:00,,,,,,,
Comments: Proxy Pricing: Removed erroneous external congestion associated with OHAC ACTIVE DNI_ACTIVE DNI constraint at OH_GEN_PROXY.,,,,,,,
,HQ_GEN_IMPORT,,,,,,
,HQ_GEN_WHEEL,,,,,,
,N.E._GEN_SANDY PD,,,,,,
,PJM_GEN_HTP_PROXY,,,,,,
,PJM_GEN_KEYSTONE,,,,,,
,PJM_GEN_NEPTUNE_PROXY,,,,,,
,PJM_GEN_VFT_PROXY,,,,,,
Interval:  06/11/2023  17:55:00,,,,,,,
Comments: Proxy Pricing: Removed erroneous external congestion associated with OHAC ACTIVE DNI_ACTIVE DNI constraint at OH_GEN_PROXY.,,,,,,,
,HQ_GEN_IMPORT,,,,,,
,HQ_GEN_WHEEL,,,,,,
,N.E._GEN_SANDY PD,,,,,,
,PJM_GEN_HTP_PROXY,,,,,,
,PJM_GEN_KEYSTONE,,,,,,
,PJM_GEN_NEPTUNE_PROXY,,,,,,
,PJM_GEN_VFT_PROXY,,,,,,
Interval:  06/11/2023  18:00:00,,,,,,,
Comments: Proxy Pricing: Removed erroneous external congestion associated with OHAC ACTIVE DNI_ACTIVE DNI constraint at OH_GEN_PROXY.,,,,,,,
,HQ_GEN_IMPORT,,,,,,
,HQ_GEN_WHEEL,,,,,,
,N.E._GEN_SANDY PD,,,,,,
,PJM_GEN_HTP_PROXY,,,,,,
,PJM_GEN_KEYSTONE,,,,,,
,PJM_GEN_NEPTUNE_PROXY,,,,,,
,PJM_GEN_VFT_PROXY,,,,,,
