New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
January 2024,,From 1/01/24 to 1/31/24,,,,Average Hourly,Average Hourly
23587,ROSETON___1,"$2,173.23","-$7,936.79",744,268,$2.92,-$10.67
23588,ROSETON___2,"$2,173.23","-$7,936.79",744,268,$2.92,-$10.67
23589,DANSKAMMER___2,"$2,785.21","-$7,910.33",744,274,$3.74,-$10.63
23590,DANSKAMMER___3,"$2,785.21","-$7,910.33",744,274,$3.74,-$10.63
23591,DANSKAMMER___4,"$2,785.21","-$7,910.33",744,274,$3.74,-$10.63
23592,DANSKAMMER___DIESEL,"$2,782.46","-$7,910.00",744,274,$3.74,-$10.63
23593,LOVETT___5,"$2,359.46","-$7,844.79",744,281,$3.17,-$10.54
23595,BOWLINE___2,"$2,342.10","-$7,882.72",744,281,$3.15,-$10.60
23598,FITZPATRICK____,"-$1,321.63",-$474.97,744,265,-$1.78,-$0.64
23599,GILBOA____,"$1,305.15","-$7,675.54",744,268,$1.75,-$10.32
23600,ST LAWRENCE____,-$722.09,$0.00,744,0,-$0.97,$0.00
23601,WADING RIVER_IC_3,"$4,118.11","-$13,860.82",744,660,$5.54,-$18.63
23602,RUSSELL___1,"-$1,308.41",-$857.48,744,275,-$1.76,-$1.15
23603,GINNA____,"-$2,876.17",-$826.87,744,274,-$3.87,-$1.11
23604,STATION 5_MISC_HYD,"-$1,492.85",-$857.50,744,275,-$2.01,-$1.15
23606,OSWEGO___5,"-$1,016.93",-$567.75,744,265,-$1.37,-$0.76
23607,EAST___DELAWARE_HYD,"$2,361.20","-$7,136.37",744,268,$3.17,-$9.59
23608,NEVERSINK___HYD,"$2,420.21","-$7,099.15",744,268,$3.25,-$9.54
23609,STURGEON_POOL_HYD,"$2,338.66","-$8,119.26",744,268,$3.14,-$10.91
23610,DASHVILLE___HYD,"$2,081.54","-$8,155.00",744,268,$2.80,-$10.96
23611,COXSACKIE___GT,"$2,375.85","-$9,206.57",744,268,$3.19,-$12.37
23612,SOUTH CAIRO___GT,"$2,136.96","-$9,206.57",744,268,$2.87,-$12.37
23613,OSWEGO___6,"-$1,016.93",-$567.75,744,265,-$1.37,-$0.76
23614,GLENWOOD___5,"$3,440.70","-$13,720.15",744,654,$4.62,-$18.44
23616,PORT_JEFF_4,"$3,814.40","-$13,861.60",744,660,$5.13,-$18.63
23619,BEEBEE_GT_13,"-$1,504.80",-$857.46,744,275,-$2.02,-$1.15
23621,HICKLING___1,-$197.57,"-$1,658.78",744,277,-$0.27,-$2.23
23622,HICKLING___2,-$197.57,"-$1,658.78",744,277,-$0.27,-$2.23
23625,JENNISON___1,"$2,750.19","-$2,885.45",744,276,$3.70,-$3.88
23626,JENNISON___2,"$2,750.19","-$2,885.45",744,276,$3.70,-$3.88
23627,NEG CENTRAL___SENECA,$17.18,"-$1,115.10",744,277,$0.02,-$1.50
23628,NEG NORTH___PLATTSBURG,$272.54,$84.56,744,2,$0.37,$0.11
23629,MILLIKEN___DIESEL,$856.20,"-$1,947.95",744,276,$1.15,-$2.62
23632,LOVETT___3,"$2,359.46","-$7,844.79",744,281,$3.17,-$10.54
23639,HILLBURN___GT,"$2,400.91","-$7,621.95",744,278,$3.23,-$10.24
23640,SHOEMAKER___GT,"$1,858.03","-$7,288.88",744,278,$2.50,-$9.80
23641,MONGAUP___HYD,"$1,727.27","-$7,288.88",744,278,$2.32,-$9.80
23642,LOVETT___4,"$2,359.46","-$7,844.79",744,281,$3.17,-$10.54
23644,HQ_GEN_CEDARS,-$619.60,-$4.05,744,4,-$0.83,-$0.01
23645,NEG CAPITAL___MECHNVIL,"$2,302.92","-$9,965.51",744,268,$3.10,-$13.39
23646,RANKINE____,"-$2,601.35","-$1,110.53",744,288,-$3.50,-$1.49
23647,HEMPSTEAD____,"$3,322.46","-$13,715.82",744,657,$4.47,-$18.44
23650,NORTHPORT___4,"$3,044.42","-$13,374.18",744,663,$4.09,-$17.98
23651,HQ_GEN_WHEEL,-$443.03,$206.84,744,99,-$0.60,$0.28
23652,ROCHESTER_9_IC,"-$1,504.80",-$857.46,744,275,-$2.02,-$1.15
23653,PEEKSKILL____,"$2,511.76","-$8,085.77",744,283,$3.38,-$10.87
23654,ASHOKAN____,"$1,453.19","-$8,766.38",744,268,$1.95,-$11.78
23655,KENSICO____,"$2,648.05","-$8,210.05",744,283,$3.56,-$11.04
23656,LIPA_MISC_IPP,"$3,916.09","-$13,860.28",744,659,$5.26,-$18.63
23657,HUDSON AVE_GT_5,"$2,970.38","-$11,743.50",744,299,$3.99,-$15.78
23659,INDIAN POINT_GT_2,"$2,507.89","-$8,085.84",744,283,$3.37,-$10.87
23660,EAST RIVER___6,"$2,990.67","-$11,579.40",744,300,$4.02,-$15.56
23668,ATHENS_STG_1,"$1,664.08","-$8,735.04",744,268,$2.24,-$11.74
23670,ATHENS_STG_2,"$1,664.08","-$8,735.04",744,268,$2.24,-$11.74
23677,ATHENS_STG_3,"$1,664.08","-$8,735.04",744,268,$2.24,-$11.74
23688,GLENWOOD_IC_2_G1,"$3,364.66","-$13,720.17",744,655,$4.52,-$18.44
23689,GLENWOOD_IC_3_G1,"$3,364.66","-$13,720.17",744,655,$4.52,-$18.44
23690,HOLTSVILLE_IC_1,"$3,804.39","-$13,861.23",744,660,$5.11,-$18.63
23691,HOLTSVILLE_IC_2,"$3,804.39","-$13,861.23",744,660,$5.11,-$18.63
23692,HOLTSVILLE_IC_3,"$3,804.39","-$13,861.23",744,660,$5.11,-$18.63
23693,HOLTSVILLE_IC_4,"$3,804.39","-$13,861.23",744,660,$5.11,-$18.63
23694,HOLTSVILLE_IC_5,"$3,804.39","-$13,861.23",744,660,$5.11,-$18.63
23695,HOLTSVILLE_IC_6,"$4,030.91","-$13,858.56",744,660,$5.42,-$18.63
23696,HOLTSVILLE_IC_7,"$4,030.91","-$13,858.56",744,660,$5.42,-$18.63
23697,HOLTSVILLE_IC_8,"$4,030.91","-$13,858.56",744,660,$5.42,-$18.63
23698,HOLTSVILLE_IC_9,"$4,030.91","-$13,858.56",744,660,$5.42,-$18.63
23699,HOLTSVILLE_IC_10,"$4,030.91","-$13,858.56",744,660,$5.42,-$18.63
23700,BARRETT_IC_9,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23701,BARRETT_IC_10,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23702,BARRETT_IC_11,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23703,BARRETT_IC_12,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23704,BARRETT_IC_1,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23705,BARRETT_IC_2,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23706,BARRETT_IC_3,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23707,BARRETT_IC_4,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23708,BARRETT_IC_5,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23709,BARRETT_IC_6,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23710,BARRETT_IC_7,"$3,205.48","-$13,719.12",744,654,$4.31,-$18.44
23711,BARRETT_IC_8,"$3,222.15","-$13,720.48",744,660,$4.33,-$18.44
23712,GLENWOOD_IC_1_G5,"$3,417.51","-$13,720.15",744,654,$4.59,-$18.44
23713,PORT_JEFF_IC,"$3,893.69","-$13,874.64",744,660,$5.23,-$18.65
23714,WEST BABYLON___IC,"$4,056.86","-$13,713.76",744,656,$5.45,-$18.43
23715,SHOREHAM_IC_1,"$4,124.99","-$13,863.40",744,660,$5.54,-$18.63
23716,SHOREHAM_IC_2,"$4,124.99","-$13,863.40",744,660,$5.54,-$18.63
23717,EAST HAMPTON___GT,"$5,352.00","-$13,860.94",744,660,$7.19,-$18.63
23718,NORTHPORT___IC,"$3,396.50","-$13,693.31",744,657,$4.57,-$18.40
23719,SOUTHOLD___IC,"$5,318.25","-$13,860.88",744,660,$7.15,-$18.63
23720,SOUTH HAMPTN___IC,"$4,687.78","-$13,860.91",744,660,$6.30,-$18.63
23721,MONTAUK___DIESEL,"$5,291.50","-$13,860.36",744,659,$7.11,-$18.63
23722,EAST_HAMPTON___DIESEL,"$5,356.27","-$13,860.94",744,660,$7.20,-$18.63
23729,RAVENSWOOD_GT_1,"$3,068.35","-$13,305.94",744,430,$4.12,-$17.88
23735,SISSONVILLE____,"-$1,188.97",-$13.59,744,4,-$1.60,-$0.02
23737,WARRENSBURG____,"$2,204.78","-$10,040.99",744,268,$2.96,-$13.50
23743,JARVIS____,$434.91,-$0.44,744,1,$0.58,$0.00
23744,NINE_MILE_2,"-$1,323.40",-$488.71,744,265,-$1.78,-$0.66
23752,CORNELL____,$950.32,"-$2,391.09",744,276,$1.28,-$3.21
23754,HIGH FALLS___HY,"$2,735.79","-$7,866.45",744,268,$3.68,-$10.57
23756,GILBOA___1,"$1,306.95","-$7,674.99",744,268,$1.76,-$10.32
23757,GILBOA___2,"$1,306.95","-$7,674.99",744,268,$1.76,-$10.32
23758,GILBOA___3,"$1,306.95","-$7,674.99",744,268,$1.76,-$10.32
23759,GILBOA___4,"$1,306.95","-$7,674.99",744,268,$1.76,-$10.32
23760,NIAGARA____,"-$3,648.77","-$1,029.23",744,277,-$4.90,-$1.38
23764,FREEPORT_EQUS_GT1,"$3,541.51","-$13,713.85",744,657,$4.76,-$18.43
23765,CH_MISC_IPPS,"$2,785.21","-$7,910.33",744,274,$3.74,-$10.63
23766,FULTON COGEN____,-$798.83,-$637.29,744,266,-$1.07,-$0.86
23767,NEG CENTRAL_HIGH_ACRES,"-$1,812.98",-$848.15,744,274,-$2.44,-$1.14
23768,NEG CENTRAL___INDECK,-$262.37,"-$1,227.74",744,277,-$0.35,-$1.65
23769,LEDERLE____,"$2,517.10","-$7,808.23",744,281,$3.38,-$10.49
23770,YORK___WARBASSE,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
23776,E_FISHKILL___LBMP,"$2,294.09","-$8,060.81",744,278,$3.08,-$10.83
23777,SITHE___STERLING,"$1,390.32",-$487.93,744,265,$1.87,-$0.66
23778,GLEN PARK____,$477.17,-$416.28,744,264,$0.64,-$0.56
23779,BETHLEHEM___STEEL,"-$2,601.35","-$1,110.53",744,288,-$3.50,-$1.49
23780,FORT_DRUM_COGEN,$269.92,-$399.16,744,264,$0.36,-$0.54
23781,INDECK___YERKES,"-$3,057.12","-$1,050.40",744,288,-$4.11,-$1.41
23783,INDECK___OSWEGO,"-$1,019.11",-$616.09,744,265,-$1.37,-$0.83
23786,LINDEN COGEN____,"$2,712.87","-$9,400.20",744,350,$3.65,-$12.63
23790,BINGHAMTON___COGEN,$211.06,"-$2,582.97",744,270,$0.28,-$3.47
23791,NEG WEST_LEA_LOCKPORT,"-$3,455.92","-$1,015.02",744,277,-$4.65,-$1.36
23792,NEG NORTH_KES_CHATEGAY,-$142.93,$89.17,744,2,-$0.19,$0.12
23793,NEG NORTH_FLCN_SEA,$50.41,$83.69,744,2,$0.07,$0.11
23794,NYPA___HOLTSVILL,"$3,804.39","-$13,861.23",744,660,$5.11,-$18.63
23796,RENSSELAER___COGEN,"$1,133.87","-$9,711.17",744,268,$1.52,-$13.05
23797,SENECA___ENERGY,-$399.26,"-$1,041.09",744,271,-$0.54,-$1.40
23798,ADK RESOURCE___RCVRY,"$2,718.64","-$10,030.05",744,268,$3.65,-$13.48
23799,SELKIRK___II,"$1,198.08","-$9,669.12",744,268,$1.61,-$13.00
23800,SITHE___INDEPEND,"-$1,358.93",-$495.03,744,265,-$1.83,-$0.67
23801,SELKIRK___I,"$1,366.67","-$9,560.77",744,268,$1.84,-$12.85
23802,INDECK___CORINTH,"$2,126.22","-$10,040.99",744,268,$2.86,-$13.50
23803,BURROWS___LYONSDAL,$906.03,-$274.14,744,264,$1.22,-$0.37
23804,IP___TICONDEROGA,"$3,888.55","-$10,030.53",744,268,$5.23,-$13.48
23807,DOGLEVILLE___HYD,"$1,053.24",-$0.44,744,1,$1.42,$0.00
23808,GENERAL___MILLS,"-$2,601.35","-$1,110.53",744,288,-$3.50,-$1.49
23810,HUDSON AVE_GT_3,"$2,970.38","-$11,743.50",744,299,$3.99,-$15.78
23811,NEG WEST___LANCASTR,"-$2,435.88","-$1,174.00",744,288,-$3.27,-$1.58
23814,GLOBAL GREEN_PORT_GT1,"$5,318.25","-$13,860.88",744,660,$7.15,-$18.63
23815,FPL FAR_ROCK_GT2,"$3,733.07","-$13,720.55",744,660,$5.02,-$18.44
23816,KIAC_JFK_GT1,"$3,186.03","-$11,957.07",744,299,$4.28,-$16.07
23817,KIAC_JFK_GT2,"$3,186.03","-$11,957.07",744,299,$4.28,-$16.07
23818,FREEPORT___CT2,"$3,541.51","-$13,713.85",744,657,$4.76,-$18.43
23819,ONTARIO___LFGE,$24.92,"-$1,113.88",744,276,$0.03,-$1.50
23820,RAVENSWOOD___4,"$3,030.32","-$12,148.89",744,430,$4.07,-$16.33
23823,CALPINE_BP_GT1,"$3,489.83","-$13,710.38",744,657,$4.69,-$18.43
23824,BORALEX_4TH_BRANCH,"$2,292.65","-$9,696.09",744,268,$3.08,-$13.03
23843,BETHLEHEM___GRP,$967.11,"-$9,721.38",744,268,$1.30,-$13.07
23847,NEWTON___FALLS_HYD,-$735.77,-$215.51,744,264,-$0.99,-$0.29
23848,NYS_BARGE___HYD,"-$3,385.29","-$1,011.69",744,276,-$4.55,-$1.36
23849,MID___OSWEGATCHIE_HYD,-$735.77,-$215.51,744,264,-$0.99,-$0.29
23850,LWR___OSWEGATCHIE_HYD,-$735.77,-$215.51,744,264,-$0.99,-$0.29
23851,MID___RAQUETTE_HYD,"-$1,188.97",-$13.59,744,4,-$1.60,-$0.02
23852,PIERCEFIELD___HYD,"-$1,188.97",-$13.59,744,4,-$1.60,-$0.02
23856,FIBERTEK___ENERGY,-$248.56,-$815.48,744,270,-$0.33,-$1.10
23857,CARTHAGE___PAPER,$56.36,-$370.14,744,264,$0.08,-$0.50
23858,NSINS_S._GLNS_FALLS,"$2,501.75","-$10,030.71",744,268,$3.36,-$13.48
23895,CH_RES_NIAGARA,"-$4,119.96","-$1,032.68",744,277,-$5.54,-$1.39
23900,FORT ORANGE____,"$1,196.00","-$9,664.13",744,268,$1.61,-$12.99
23901,NEPA___ENERGY,"-$2,281.57","-$1,198.91",744,288,-$3.07,-$1.61
23902,SITHE___MASSENA,-$505.52,-$2.39,744,2,-$0.68,$0.00
23913,NEG NORTH___LWR_SARANAC,$283.45,$84.56,744,2,$0.38,$0.11
23914,RUSSELL___STATION,"-$1,308.41",-$857.48,744,275,-$1.76,-$1.15
23915,NEG NORTH___ALICE_FALLS,$283.45,$84.56,744,2,$0.38,$0.11
23982,INDECK___OLEAN,"-$2,077.84","-$1,241.25",744,288,-$2.79,-$1.67
23983,CH_RES_BVR_FALLS,-$432.83,$0.00,744,0,-$0.58,$0.00
23985,CH_RES_SYRACUSE,-$244.49,-$814.18,744,270,-$0.33,-$1.09
23986,ONONDAGA___COGEN,-$248.56,-$815.48,744,270,-$0.33,-$1.10
23987,ONONDAGA_REF_OCCRA,-$234.66,-$915.03,744,274,-$0.32,-$1.23
23988,IP CORINTH___1,"$2,256.07","-$10,041.40",744,268,$3.03,-$13.50
24000,PLEASANTVLY___LBMP,"$2,253.21","-$8,319.76",744,268,$3.03,-$11.18
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,744,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,"-$3,926.46","-$1,042.60",744,288,-$5.28,-$1.40
24011,ADK HUDSON___FALLS,"$2,540.82","-$10,024.15",744,268,$3.42,-$13.47
24013,LITTLE FALLS___HYD,"$1,052.58",-$0.63,744,2,$1.41,$0.00
24014,LONG_LAKE_PHOENIX,-$798.83,-$637.29,744,266,-$1.07,-$0.86
24016,HARZA MOOSE___RIVER,$906.03,-$274.14,744,264,$1.22,-$0.37
24017,SYRACUSE___POWER,-$278.77,-$881.29,744,270,-$0.37,-$1.18
24018,CRESCENT___HYD,"$1,775.57","-$9,852.43",744,268,$2.39,-$13.24
24019,INDIAN POINT_GT_3,"$2,507.89","-$8,085.84",744,283,$3.37,-$10.87
24020,VISCHER___FERRY HYD,"$1,775.57","-$9,852.43",744,268,$2.39,-$13.24
24021,SITHE___OGDNSBRG,-$204.14,-$9.34,744,4,-$0.27,-$0.01
24023,PYRITES___HYD,-$293.08,-$12.14,744,4,-$0.39,-$0.02
24024,SITHE___BATAVIA,"-$1,906.66",-$965.25,744,277,-$2.56,-$1.30
24026,OXBOW____,"-$3,565.28","-$1,042.40",744,288,-$4.79,-$1.40
24028,ADK S GLENS___FALLS,"$2,540.82","-$10,924.28",744,276,$3.42,-$14.68
24039,GARDENVILLE___LBMP,"-$2,715.61","-$1,106.38",744,287,-$3.65,-$1.49
24041,SENECA OSWGO___HYD,-$796.01,-$636.11,744,266,-$1.07,-$0.85
24042,N SALMON___HYD,$16.32,-$57.62,744,3,$0.02,-$0.08
24043,S SALMON___HYD,-$472.40,-$571.36,744,265,-$0.63,-$0.77
24044,OSWEGATCHIE___HYD,-$739.95,-$218.46,744,264,-$0.99,-$0.29
24046,OAK ORCHARD___HYD,"-$1,541.56",-$862.69,744,275,-$2.07,-$1.16
24047,BLACK RIVER___HYD,$290.34,-$411.41,744,264,$0.39,-$0.55
24048,BEAVER RIVER___HYD,$5.28,-$304.80,744,264,$0.01,-$0.41
24049,WEST CANADA___HYD,$434.91,-$0.44,744,1,$0.58,$0.00
24050,E_CANADA_MHWK_HY,"$1,053.24",-$0.44,744,1,$1.42,$0.00
24051,E_CANADA_CAP_HY,"$2,621.12","-$11,542.10",744,268,$3.52,-$15.51
24053,NM_ST_REGIS___HYD,-$920.39,-$22.67,744,4,-$1.24,-$0.03
24054,FRANKLIN_FALL_HYD,$25.50,-$57.73,744,4,$0.03,-$0.08
24056,UPPER RAQUET___HYD,"-$1,197.50",-$13.39,744,3,-$1.61,-$0.02
24057,LOWER RAQUET___HYD,"-$1,197.50",-$13.39,744,3,-$1.61,-$0.02
24058,UPPER HUDSON___HYD,"$2,204.78","-$10,040.99",744,268,$2.96,-$13.50
24059,LOWER___HUDSON,"$1,775.57","-$9,852.43",744,268,$2.39,-$13.24
24060,CARR STREET_E._SYR,-$634.74,-$728.64,744,266,-$0.85,-$0.98
24062,N.E._GEN_SANDY PD,"$2,038.77","-$11,225.33",744,591,$2.74,-$15.09
24063,OH_GEN_PROXY,"-$3,530.39",$591.98,744,330,-$4.75,$0.80
24065,PJM_GEN_KEYSTONE,$6.00,"-$4,252.78",744,431,$0.01,-$5.72
24077,GOWANUS_GT1_1,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24078,GOWANUS_GT1_2,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24079,GOWANUS_GT1_3,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24080,GOWANUS_GT1_4,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24084,GOWANUS_GT1_5,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24086,ELEC_TRO_TEK,"$3,244.70","-$13,719.59",744,654,$4.36,-$18.44
24094,ASTORIA_GT2_1,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24095,ASTORIA_GT2_2,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24096,ASTORIA_GT2_3,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24097,ASTORIA_GT2_4,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24098,ASTORIA_GT3_1,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24099,ASTORIA_GT3_2,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24100,ASTORIA_GT3_3,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24101,ASTORIA_GT3_4,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24102,ASTORIA_GT4_1,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24103,ASTORIA_GT4_2,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24104,ASTORIA_GT4_3,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24105,ASTORIA_GT4_4,"$2,987.78","-$11,958.75",744,400,$4.02,-$16.07
24106,ASTORIA_GT_5,"$3,059.05","-$11,958.75",744,400,$4.11,-$16.07
24107,ASTORIA_GT_7,"$3,059.05","-$11,958.75",744,400,$4.11,-$16.07
24108,ASTORIA_GT_8,"$3,059.05","-$11,958.75",744,400,$4.11,-$16.07
24110,ASTORIA_GT_10,"$3,028.74","-$12,723.02",744,362,$4.07,-$17.10
24111,GOWANUS_GT1_6,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24112,GOWANUS_GT1_7,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24113,GOWANUS_GT1_8,"$3,190.68","-$16,561.38",744,444,$4.29,-$22.26
24114,GOWANUS_GT2_1,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24115,GOWANUS_GT2_2,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24116,GOWANUS_GT2_3,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24117,GOWANUS_GT2_4,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24118,GOWANUS_GT2_5,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24119,GOWANUS_GT2_6,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24120,GOWANUS_GT2_7,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24121,GOWANUS_GT2_8,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24122,GOWANUS_GT3_1,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24123,GOWANUS_GT3_2,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24124,GOWANUS_GT3_3,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24125,GOWANUS_GT3_4,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
24126,GOWANUS_GT3_5,"$3,202.47","-$16,561.33",744,444,$4.30,-$22.26
