New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
January 2023,,From 1/01/23 to 1/31/23,,,,Average Hourly,Average Hourly
23591,DANSKAMMER___4,"$1,996.49","-$5,550.50",744,649,$2.68,-$7.46
23592,DANSKAMMER___DIESEL,"$1,996.49","-$5,550.50",744,649,$2.68,-$7.46
23593,LOVETT___5,"$1,823.43","-$5,277.20",744,649,$2.45,-$7.09
23595,BOWLINE___2,"$1,811.80","-$5,303.40",744,649,$2.44,-$7.13
23598,FITZPATRICK____,-$662.23,-$157.79,744,616,-$0.89,-$0.21
23599,GILBOA____,"$1,128.57","-$5,623.76",744,653,$1.52,-$7.56
23600,ST LAWRENCE____,-$819.59,$329.21,744,40,-$1.10,$0.44
23601,WADING RIVER_IC_3,"$2,437.44","-$11,739.05",744,732,$3.28,-$15.78
23602,RUSSELL___1,-$83.49,-$598.54,744,648,-$0.11,-$0.80
23603,GINNA____,"-$1,195.80",-$585.69,744,648,-$1.61,-$0.79
23604,STATION 5_MISC_HYD,-$221.74,-$598.50,744,648,-$0.30,-$0.80
23606,OSWEGO___5,-$465.48,-$420.47,744,616,-$0.63,-$0.57
23607,EAST___DELAWARE_HYD,"$1,850.27","-$4,855.70",744,649,$2.49,-$6.53
23608,NEVERSINK___HYD,"$1,852.52","-$4,819.36",744,649,$2.49,-$6.48
23609,STURGEON_POOL_HYD,"$1,673.91","-$5,851.09",744,649,$2.25,-$7.86
23610,DASHVILLE___HYD,"$1,458.41","-$5,893.44",744,649,$1.96,-$7.92
23611,COXSACKIE___GT,"$2,035.20","-$7,141.48",744,649,$2.74,-$9.60
23612,SOUTH CAIRO___GT,"$1,834.68","-$7,141.48",744,649,$2.47,-$9.60
23613,OSWEGO___6,-$465.48,-$420.47,744,616,-$0.63,-$0.57
23614,GLENWOOD___5,"$2,354.83","-$11,984.52",744,732,$3.17,-$16.11
23616,PORT_JEFF_4,"$2,674.85","-$11,739.03",744,732,$3.60,-$15.78
23619,BEEBEE_GT_13,-$221.74,-$598.50,744,648,-$0.30,-$0.80
23621,HICKLING___1,$539.77,"-$1,548.87",744,657,$0.73,-$2.08
23622,HICKLING___2,$539.77,"-$1,548.87",744,657,$0.73,-$2.08
23625,JENNISON___1,"$1,783.38","-$1,799.39",744,654,$2.40,-$2.42
23626,JENNISON___2,"$1,783.38","-$1,799.39",744,654,$2.40,-$2.42
23627,NEG CENTRAL___SENECA,$375.39,-$980.11,744,656,$0.50,-$1.32
23628,NEG NORTH___PLATTSBURG,$245.78,$613.57,744,42,$0.33,$0.82
23629,MILLIKEN___DIESEL,$703.66,"-$1,150.44",744,657,$0.95,-$1.55
23632,LOVETT___3,"$1,823.43","-$5,277.20",744,649,$2.45,-$7.09
23639,HILLBURN___GT,"$1,801.53","-$5,180.33",744,649,$2.42,-$6.96
23640,SHOEMAKER___GT,"$1,532.40","-$4,905.29",744,649,$2.06,-$6.59
23641,MONGAUP___HYD,"$1,543.14","-$4,905.29",744,649,$2.07,-$6.59
23642,LOVETT___4,"$1,823.43","-$5,277.20",744,649,$2.45,-$7.09
23644,HQ_GEN_CEDARS,-$841.26,$327.71,744,42,-$1.13,$0.44
23645,NEG CAPITAL___MECHNVIL,"$1,812.06","-$8,416.15",744,649,$2.44,-$11.31
23646,RANKINE____,-$663.92,-$382.54,744,657,-$0.89,-$0.51
23647,HEMPSTEAD____,"$2,394.32","-$12,000.03",744,732,$3.22,-$16.13
23650,NORTHPORT___4,"$2,390.66","-$11,718.90",744,732,$3.21,-$15.75
23651,HQ_GEN_WHEEL,-$553.78,$656.19,744,173,-$0.74,$0.88
23652,ROCHESTER_9_IC,-$221.74,-$598.50,744,648,-$0.30,-$0.80
23653,PEEKSKILL____,"$1,883.33","-$5,436.43",744,649,$2.53,-$7.31
23654,ASHOKAN____,$897.96,"-$6,618.97",744,649,$1.21,-$8.90
23655,KENSICO____,"$1,961.24","-$5,496.42",744,649,$2.64,-$7.39
23656,LIPA_MISC_IPP,"$2,536.85","-$11,739.01",744,732,$3.41,-$15.78
23657,HUDSON AVE_GT_5,"$2,101.94","-$5,514.76",744,654,$2.83,-$7.41
23659,INDIAN POINT_GT_2,"$1,883.33","-$5,436.43",744,649,$2.53,-$7.31
23660,EAST RIVER___6,"$2,047.05","-$5,514.60",744,650,$2.75,-$7.41
23668,ATHENS_STG_1,"$1,393.02","-$6,407.64",744,649,$1.87,-$8.61
23670,ATHENS_STG_2,"$1,393.02","-$6,407.64",744,649,$1.87,-$8.61
23677,ATHENS_STG_3,"$1,393.02","-$6,407.64",744,649,$1.87,-$8.61
23688,GLENWOOD_IC_2_G1,"$2,223.84","-$11,840.67",744,731,$2.99,-$15.91
23689,GLENWOOD_IC_3_G1,"$2,223.84","-$11,840.67",744,731,$2.99,-$15.91
23690,HOLTSVILLE_IC_1,"$2,609.91","-$11,738.23",744,732,$3.51,-$15.78
23691,HOLTSVILLE_IC_2,"$2,609.91","-$11,738.23",744,732,$3.51,-$15.78
23692,HOLTSVILLE_IC_3,"$2,609.91","-$11,738.23",744,732,$3.51,-$15.78
23693,HOLTSVILLE_IC_4,"$2,609.91","-$11,738.23",744,732,$3.51,-$15.78
23694,HOLTSVILLE_IC_5,"$2,609.91","-$11,738.23",744,732,$3.51,-$15.78
23695,HOLTSVILLE_IC_6,"$2,764.18","-$11,743.20",744,732,$3.72,-$15.78
23696,HOLTSVILLE_IC_7,"$2,764.18","-$11,743.20",744,732,$3.72,-$15.78
23697,HOLTSVILLE_IC_8,"$2,764.18","-$11,743.20",744,732,$3.72,-$15.78
23698,HOLTSVILLE_IC_9,"$2,764.18","-$11,743.20",744,732,$3.72,-$15.78
23699,HOLTSVILLE_IC_10,"$2,764.18","-$11,743.20",744,732,$3.72,-$15.78
23700,BARRETT_IC_9,"$2,355.07","-$12,323.09",744,735,$3.17,-$16.56
23701,BARRETT_IC_10,"$2,355.07","-$12,323.09",744,735,$3.17,-$16.56
23702,BARRETT_IC_11,"$2,355.07","-$12,323.09",744,735,$3.17,-$16.56
23703,BARRETT_IC_12,"$2,355.07","-$12,323.09",744,735,$3.17,-$16.56
23704,BARRETT_IC_1,"$2,355.07","-$13,407.47",744,735,$3.17,-$18.02
23705,BARRETT_IC_2,"$2,355.07","-$13,407.47",744,735,$3.17,-$18.02
23706,BARRETT_IC_3,"$2,355.07","-$13,407.47",744,735,$3.17,-$18.02
23707,BARRETT_IC_4,"$2,355.07","-$13,407.47",744,735,$3.17,-$18.02
23708,BARRETT_IC_5,"$2,355.07","-$13,407.47",744,735,$3.17,-$18.02
23709,BARRETT_IC_6,"$2,355.07","-$13,407.47",744,735,$3.17,-$18.02
23710,BARRETT_IC_7,"$2,355.07","-$13,407.47",744,735,$3.17,-$18.02
23711,BARRETT_IC_8,"$2,355.07","-$13,407.47",744,735,$3.17,-$18.02
23712,GLENWOOD_IC_1_G5,"$2,341.96","-$11,984.52",744,732,$3.15,-$16.11
23713,PORT_JEFF_IC,"$2,701.79","-$11,741.26",744,732,$3.63,-$15.78
23714,WEST BABYLON___IC,"$2,862.47","-$11,824.95",744,731,$3.85,-$15.89
23715,SHOREHAM_IC_1,"$2,458.70","-$11,740.10",744,732,$3.30,-$15.78
23716,SHOREHAM_IC_2,"$2,458.70","-$11,740.10",744,732,$3.30,-$15.78
23717,EAST HAMPTON___GT,"$3,380.13","-$11,739.33",744,732,$4.54,-$15.78
23718,NORTHPORT___IC,"$2,515.69","-$11,506.15",744,732,$3.38,-$15.47
23719,SOUTHOLD___IC,"$3,321.77","-$11,739.33",744,732,$4.46,-$15.78
23720,SOUTH HAMPTN___IC,"$2,915.91","-$11,739.29",744,732,$3.92,-$15.78
23721,MONTAUK___DIESEL,"$3,380.13","-$11,739.33",744,732,$4.54,-$15.78
23722,EAST_HAMPTON___DIESEL,"$3,383.52","-$11,739.33",744,732,$4.55,-$15.78
23729,RAVENSWOOD_GT_1,"$2,124.42","-$5,515.85",744,660,$2.86,-$7.41
23735,SISSONVILLE____,"-$1,226.75",$255.14,744,42,-$1.65,$0.34
23737,WARRENSBURG____,"$1,792.05","-$8,541.92",744,649,$2.41,-$11.48
23743,JARVIS____,$139.63,-$14.23,744,48,$0.19,-$0.02
23744,NINE_MILE_2,-$660.81,-$166.17,744,616,-$0.89,-$0.22
23752,CORNELL____,$756.76,"-$1,314.85",744,657,$1.02,-$1.77
23754,HIGH FALLS___HY,"$1,906.42","-$5,590.48",744,649,$2.56,-$7.51
23756,GILBOA___1,"$1,128.57","-$5,623.76",744,653,$1.52,-$7.56
23757,GILBOA___2,"$1,128.57","-$5,623.76",744,653,$1.52,-$7.56
23758,GILBOA___3,"$1,128.57","-$5,623.76",744,653,$1.52,-$7.56
23759,GILBOA___4,"$1,128.57","-$5,623.76",744,653,$1.52,-$7.56
23760,NIAGARA____,"-$1,460.88",-$425.46,744,656,-$1.96,-$0.57
23764,FREEPORT_EQUS_GT1,"$2,565.01","-$12,095.85",744,732,$3.45,-$16.26
23765,CH_MISC_IPPS,"$1,996.49","-$5,550.50",744,649,$2.68,-$7.46
23766,FULTON COGEN____,-$334.49,-$414.94,744,620,-$0.45,-$0.56
23767,NEG CENTRAL_HIGH_ACRES,-$553.53,-$595.85,744,648,-$0.74,-$0.80
23768,NEG CENTRAL___INDECK,$784.94,"-$2,271.37",744,657,$1.06,-$3.05
23769,LEDERLE____,"$1,930.21","-$5,247.79",744,649,$2.59,-$7.05
23770,YORK___WARBASSE,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
23776,E_FISHKILL___LBMP,"$1,801.58","-$5,681.16",744,649,$2.42,-$7.64
23777,SITHE___STERLING,$766.73,-$298.20,744,618,$1.03,-$0.40
23778,GLEN PARK____,-$2.77,-$178.29,744,621,$0.00,-$0.24
23779,BETHLEHEM___STEEL,-$663.92,-$382.54,744,657,-$0.89,-$0.51
23780,FORT_DRUM_COGEN,-$96.92,-$164.34,744,622,-$0.13,-$0.22
23781,INDECK___YERKES,-$810.75,-$404.59,744,656,-$1.09,-$0.54
23783,INDECK___OSWEGO,-$467.19,-$400.38,744,622,-$0.63,-$0.54
23786,LINDEN COGEN____,"$1,949.76","-$5,349.28",744,657,$2.62,-$7.19
23790,BINGHAMTON___COGEN,$378.94,"-$1,653.08",744,654,$0.51,-$2.22
23791,NEG WEST_LEA_LOCKPORT,"-$1,033.10",-$400.34,744,656,-$1.39,-$0.54
23792,NEG NORTH_KES_CHATEGAY,-$217.82,$624.15,744,42,-$0.29,$0.84
23793,NEG NORTH_FLCN_SEA,$178.02,$611.58,744,42,$0.24,$0.82
23794,NYPA___HOLTSVILL,"$2,607.38","-$11,738.23",744,732,$3.50,-$15.78
23796,RENSSELAER___COGEN,"$1,009.57","-$7,828.82",744,649,$1.36,-$10.52
23797,SENECA___ENERGY,-$8.95,-$774.82,744,656,-$0.01,-$1.04
23798,ADK RESOURCE___RCVRY,"$2,128.17","-$8,523.70",744,649,$2.86,-$11.46
23799,SELKIRK___II,"$1,084.06","-$7,676.96",744,649,$1.46,-$10.32
23800,SITHE___INDEPEND,-$668.09,-$179.74,744,616,-$0.90,-$0.24
23801,SELKIRK___I,"$1,212.20","-$7,539.88",744,649,$1.63,-$10.13
23802,INDECK___CORINTH,"$1,737.64","-$8,541.92",744,649,$2.34,-$11.48
23803,BURROWS___LYONSDAL,$112.60,-$116.67,744,617,$0.15,-$0.16
23804,IP___TICONDEROGA,"$3,040.31","-$8,523.70",744,649,$4.09,-$11.46
23807,DOGLEVILLE___HYD,$749.41,-$14.23,744,48,$1.01,-$0.02
23808,GENERAL___MILLS,-$663.92,-$382.54,744,657,-$0.89,-$0.51
23810,HUDSON AVE_GT_3,"$2,101.94","-$5,514.76",744,654,$2.83,-$7.41
23811,NEG WEST___LANCASTR,-$926.52,-$531.90,744,656,-$1.25,-$0.71
23814,GLOBAL GREEN_PORT_GT1,"$3,321.77","-$11,739.33",744,732,$4.46,-$15.78
23815,FPL FAR_ROCK_GT2,"$2,731.77","-$13,380.22",744,733,$3.67,-$17.98
23816,KIAC_JFK_GT1,"$1,962.71","-$5,514.57",744,655,$2.64,-$7.41
23817,KIAC_JFK_GT2,"$1,962.71","-$5,514.57",744,655,$2.64,-$7.41
23818,FREEPORT___CT2,"$2,565.01","-$12,095.85",744,732,$3.45,-$16.26
23819,ONTARIO___LFGE,$375.39,-$980.11,744,656,$0.50,-$1.32
23820,RAVENSWOOD___4,"$2,095.97","-$5,515.76",744,660,$2.82,-$7.41
23823,CALPINE_BP_GT1,"$2,457.98","-$11,901.55",744,732,$3.30,-$16.00
23824,BORALEX_4TH_BRANCH,"$1,839.35","-$7,964.14",744,649,$2.47,-$10.70
23843,BETHLEHEM___GRP,$880.33,"-$7,824.13",744,649,$1.18,-$10.52
23847,NEWTON___FALLS_HYD,-$801.87,$54.02,744,604,-$1.08,$0.07
23848,NYS_BARGE___HYD,"-$1,040.76",-$419.96,744,656,-$1.40,-$0.56
23849,MID___OSWEGATCHIE_HYD,-$801.87,$54.02,744,604,-$1.08,$0.07
23850,LWR___OSWEGATCHIE_HYD,-$801.87,$54.02,744,604,-$1.08,$0.07
23851,MID___RAQUETTE_HYD,"-$1,226.75",$255.14,744,42,-$1.65,$0.34
23852,PIERCEFIELD___HYD,"-$1,226.75",$255.14,744,42,-$1.65,$0.34
23856,FIBERTEK___ENERGY,$11.83,-$510.12,744,621,$0.02,-$0.69
23857,CARTHAGE___PAPER,-$239.34,-$128.64,744,621,-$0.32,-$0.17
23858,NSINS_S._GLNS_FALLS,"$1,940.53","-$8,524.15",744,649,$2.61,-$11.46
23895,CH_RES_NIAGARA,"-$1,416.01",-$411.37,744,656,-$1.90,-$0.55
23900,FORT ORANGE____,"$1,088.01","-$7,760.35",744,649,$1.46,-$10.43
23901,NEPA___ENERGY,-$355.59,-$500.38,744,657,-$0.48,-$0.67
23902,SITHE___MASSENA,-$736.94,$338.13,744,42,-$0.99,$0.45
23913,NEG NORTH___LWR_SARANAC,$245.78,$613.57,744,42,$0.33,$0.82
23914,RUSSELL___STATION,-$83.49,-$598.54,744,648,-$0.11,-$0.80
23915,NEG NORTH___ALICE_FALLS,$245.78,$613.57,744,42,$0.33,$0.82
23982,INDECK___OLEAN,-$509.17,-$851.98,744,657,-$0.68,-$1.15
23983,CH_RES_BVR_FALLS,-$508.07,$639.13,744,34,-$0.68,$0.86
23985,CH_RES_SYRACUSE,$11.83,-$510.12,744,621,$0.02,-$0.69
23986,ONONDAGA___COGEN,$11.83,-$510.12,744,621,$0.02,-$0.69
23987,ONONDAGA_REF_OCCRA,$54.65,-$566.09,744,648,$0.07,-$0.76
23988,IP CORINTH___1,"$1,792.05","-$8,541.92",744,649,$2.41,-$11.48
24000,PLEASANTVLY___LBMP,"$1,786.48","-$5,826.43",744,649,$2.40,-$7.83
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,744,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,"-$1,461.80",-$422.91,744,656,-$1.96,-$0.57
24011,ADK HUDSON___FALLS,"$1,966.10","-$8,513.27",744,649,$2.64,-$11.44
24013,LITTLE FALLS___HYD,$749.41,-$14.23,744,48,$1.01,-$0.02
24014,LONG_LAKE_PHOENIX,-$334.49,-$414.94,744,620,-$0.45,-$0.56
24016,HARZA MOOSE___RIVER,$112.60,-$116.67,744,617,$0.15,-$0.16
24017,SYRACUSE___POWER,$27.62,-$539.10,744,645,$0.04,-$0.72
24018,CRESCENT___HYD,"$1,485.72","-$8,212.94",744,649,$2.00,-$11.04
24019,INDIAN POINT_GT_3,"$1,883.33","-$5,436.43",744,649,$2.53,-$7.31
24020,VISCHER___FERRY HYD,"$1,485.72","-$8,212.94",744,649,$2.00,-$11.04
24021,SITHE___OGDNSBRG,-$641.46,$287.37,744,42,-$0.86,$0.39
24023,PYRITES___HYD,-$733.50,$266.14,744,42,-$0.99,$0.36
24024,SITHE___BATAVIA,-$217.44,-$463.65,744,653,-$0.29,-$0.62
24026,OXBOW____,"-$1,067.86",-$407.92,744,656,-$1.44,-$0.55
24028,ADK S GLENS___FALLS,"$1,966.10","-$8,513.27",744,649,$2.64,-$11.44
24039,GARDENVILLE___LBMP,-$706.47,-$305.47,744,657,-$0.95,-$0.41
24041,SENECA OSWGO___HYD,-$334.49,-$414.94,744,620,-$0.45,-$0.56
24042,N SALMON___HYD,-$98.37,$142.75,744,42,-$0.13,$0.19
24043,S SALMON___HYD,-$303.03,-$328.83,744,618,-$0.41,-$0.44
24044,OSWEGATCHIE___HYD,-$801.87,$54.02,744,604,-$1.08,$0.07
24046,OAK ORCHARD___HYD,-$248.61,-$601.82,744,648,-$0.33,-$0.81
24047,BLACK RIVER___HYD,-$86.70,-$172.60,744,621,-$0.12,-$0.23
24048,BEAVER RIVER___HYD,-$229.86,-$59.04,744,617,-$0.31,-$0.08
24049,WEST CANADA___HYD,$139.63,-$14.23,744,48,$0.19,-$0.02
24050,E_CANADA_MHWK_HY,$749.41,-$14.23,744,48,$1.01,-$0.02
24051,E_CANADA_CAP_HY,"$1,700.04","-$9,968.34",744,654,$2.29,-$13.40
24053,NM_ST_REGIS___HYD,-$969.20,$231.99,744,42,-$1.30,$0.31
24054,FRANKLIN_FALL_HYD,-$98.37,$142.75,744,42,-$0.13,$0.19
24056,UPPER RAQUET___HYD,"-$1,226.75",$255.14,744,42,-$1.65,$0.34
24057,LOWER RAQUET___HYD,"-$1,226.75",$255.14,744,42,-$1.65,$0.34
24058,UPPER HUDSON___HYD,"$1,792.05","-$8,541.92",744,649,$2.41,-$11.48
24059,LOWER___HUDSON,"$1,485.72","-$8,212.94",744,649,$2.00,-$11.04
24060,CARR STREET_E._SYR,-$120.46,-$451.00,744,618,-$0.16,-$0.61
24062,N.E._GEN_SANDY PD,"$1,645.91","-$8,200.77",744,708,$2.21,-$11.02
24063,OH_GEN_PROXY,"-$1,172.26",-$450.11,744,658,-$1.58,-$0.60
24065,PJM_GEN_KEYSTONE,$451.91,"-$2,916.49",744,671,$0.61,-$3.92
24077,GOWANUS_GT1_1,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24078,GOWANUS_GT1_2,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24079,GOWANUS_GT1_3,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24080,GOWANUS_GT1_4,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24084,GOWANUS_GT1_5,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24086,ELEC_TRO_TEK,"$2,411.22","-$12,116.93",744,732,$3.24,-$16.29
24094,ASTORIA_GT2_1,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24095,ASTORIA_GT2_2,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24096,ASTORIA_GT2_3,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24097,ASTORIA_GT2_4,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24098,ASTORIA_GT3_1,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24099,ASTORIA_GT3_2,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24100,ASTORIA_GT3_3,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24101,ASTORIA_GT3_4,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24102,ASTORIA_GT4_1,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24103,ASTORIA_GT4_2,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24104,ASTORIA_GT4_3,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24105,ASTORIA_GT4_4,"$2,056.06","-$5,513.36",744,705,$2.76,-$7.41
24106,ASTORIA_GT_5,"$2,099.04","-$5,513.36",744,705,$2.82,-$7.41
24107,ASTORIA_GT_7,"$2,099.04","-$5,513.36",744,705,$2.82,-$7.41
24108,ASTORIA_GT_8,"$2,099.04","-$5,513.36",744,705,$2.82,-$7.41
24110,ASTORIA_GT_10,"$2,099.02","-$5,515.79",744,660,$2.82,-$7.41
24111,GOWANUS_GT1_6,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24112,GOWANUS_GT1_7,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24113,GOWANUS_GT1_8,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24114,GOWANUS_GT2_1,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24115,GOWANUS_GT2_2,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24116,GOWANUS_GT2_3,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24117,GOWANUS_GT2_4,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24118,GOWANUS_GT2_5,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24119,GOWANUS_GT2_6,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24120,GOWANUS_GT2_7,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24121,GOWANUS_GT2_8,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
24122,GOWANUS_GT3_1,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24123,GOWANUS_GT3_2,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24124,GOWANUS_GT3_3,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24125,GOWANUS_GT3_4,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24126,GOWANUS_GT3_5,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24127,GOWANUS_GT3_6,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24128,GOWANUS_GT3_7,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24129,GOWANUS_GT3_8,"$2,137.48","-$5,515.80",744,660,$2.87,-$7.41
24130,GOWANUS_GT4_1,"$2,137.48","-$5,513.56",744,664,$2.87,-$7.41
