New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
September 2023,,From 9/01/23 to 9/30/23,,,,Average Hourly,Average Hourly
23591,DANSKAMMER___4,"$1,252.34",-$979.63,720,301,$1.74,-$1.36
23592,DANSKAMMER___DIESEL,"$1,252.63",-$980.61,720,300,$1.74,-$1.36
23593,LOVETT___5,"$1,128.31",-$930.53,720,300,$1.57,-$1.29
23595,BOWLINE___2,"$1,118.80",-$935.77,720,300,$1.55,-$1.30
23598,FITZPATRICK____,-$418.72,$262.55,720,276,-$0.58,$0.36
23599,GILBOA____,$645.51,"-$1,039.12",720,254,$0.90,-$1.44
23600,ST LAWRENCE____,-$508.71,-$18.43,720,19,-$0.71,-$0.03
23601,WADING RIVER_IC_3,"$2,207.07","-$14,186.79",720,609,$3.07,-$19.70
23602,RUSSELL___1,$219.63,-$87.21,720,260,$0.31,-$0.12
23603,GINNA____,-$719.10,-$84.17,720,260,-$1.00,-$0.12
23604,STATION 5_MISC_HYD,$122.39,-$86.98,720,260,$0.17,-$0.12
23606,OSWEGO___5,-$280.78,-$269.48,720,276,-$0.39,-$0.37
23607,EAST___DELAWARE_HYD,$796.74,-$819.01,720,298,$1.11,-$1.14
23608,NEVERSINK___HYD,$847.07,-$811.99,720,298,$1.18,-$1.13
23609,STURGEON_POOL_HYD,"$1,091.27","-$1,003.05",720,299,$1.52,-$1.39
23610,DASHVILLE___HYD,"$1,011.24","-$1,009.27",720,299,$1.40,-$1.40
23611,COXSACKIE___GT,"$1,219.25","-$1,191.61",720,302,$1.69,-$1.66
23612,SOUTH CAIRO___GT,"$1,103.00","-$1,191.61",720,302,$1.53,-$1.66
23613,OSWEGO___6,-$280.78,-$269.48,720,276,-$0.39,-$0.37
23614,GLENWOOD___5,"$1,576.41","-$2,525.80",720,546,$2.19,-$3.51
23616,PORT_JEFF_4,"$1,894.89","-$13,656.54",720,609,$2.63,-$18.97
23619,BEEBEE_GT_13,$116.74,-$87.21,720,260,$0.16,-$0.12
23621,HICKLING___1,$453.71,-$195.73,720,288,$0.63,-$0.27
23622,HICKLING___2,$453.71,-$195.73,720,288,$0.63,-$0.27
23625,JENNISON___1,"$1,225.28",-$300.20,720,289,$1.70,-$0.42
23626,JENNISON___2,"$1,225.28",-$300.20,720,289,$1.70,-$0.42
23627,NEG CENTRAL___SENECA,$384.17,-$122.02,720,286,$0.53,-$0.17
23628,NEG NORTH___PLATTSBURG,$92.53,$3.08,720,19,$0.13,$0.00
23629,MILLIKEN___DIESEL,$581.55,-$182.70,720,288,$0.81,-$0.25
23632,LOVETT___3,"$1,128.31",-$930.53,720,300,$1.57,-$1.29
23639,HILLBURN___GT,"$1,138.03",-$909.14,720,300,$1.58,-$1.26
23640,SHOEMAKER___GT,$882.51,-$849.66,720,300,$1.23,-$1.18
23641,MONGAUP___HYD,$936.96,-$849.66,720,300,$1.30,-$1.18
23642,LOVETT___4,"$1,128.31",-$930.53,720,300,$1.57,-$1.29
23644,HQ_GEN_CEDARS,-$439.06,-$0.80,720,17,-$0.61,$0.00
23645,NEG CAPITAL___MECHNVIL,"$1,242.58","-$1,516.88",720,304,$1.73,-$2.11
23646,RANKINE____,-$3.21,-$119.44,720,255,$0.00,-$0.17
23647,HEMPSTEAD____,"$1,570.82","-$2,525.78",720,569,$2.18,-$3.51
23650,NORTHPORT___4,"$1,645.52","-$1,267.58",720,620,$2.29,-$1.76
23651,HQ_GEN_WHEEL,-$309.02,-$5.37,720,39,-$0.43,-$0.01
23652,ROCHESTER_9_IC,$116.74,-$87.21,720,260,$0.16,-$0.12
23653,PEEKSKILL____,"$1,205.87",-$968.18,720,301,$1.67,-$1.34
23654,ASHOKAN____,$838.08,"-$1,118.77",720,262,$1.16,-$1.55
23655,KENSICO____,"$1,273.71",-$981.47,720,300,$1.77,-$1.36
23656,LIPA_MISC_IPP,"$2,055.38","-$14,188.26",720,593,$2.85,-$19.71
23657,HUDSON AVE_GT_5,"$1,406.16",-$986.13,720,304,$1.95,-$1.37
23659,INDIAN POINT_GT_2,"$1,205.33",-$968.58,720,300,$1.67,-$1.35
23660,EAST RIVER___6,"$1,416.45",-$985.71,720,305,$1.97,-$1.37
23668,ATHENS_STG_1,$758.72,"-$1,094.88",720,298,$1.05,-$1.52
23670,ATHENS_STG_2,$758.72,"-$1,094.88",720,298,$1.05,-$1.52
23677,ATHENS_STG_3,$758.72,"-$1,094.88",720,298,$1.05,-$1.52
23688,GLENWOOD_IC_2_G1,"$1,457.96","-$2,509.18",720,560,$2.02,-$3.48
23689,GLENWOOD_IC_3_G1,"$1,457.96","-$2,509.18",720,560,$2.02,-$3.48
23690,HOLTSVILLE_IC_1,"$1,900.52","-$13,200.67",720,609,$2.64,-$18.33
23691,HOLTSVILLE_IC_2,"$1,900.52","-$13,200.67",720,609,$2.64,-$18.33
23692,HOLTSVILLE_IC_3,"$1,900.52","-$13,200.67",720,609,$2.64,-$18.33
23693,HOLTSVILLE_IC_4,"$1,900.52","-$13,200.67",720,609,$2.64,-$18.33
23694,HOLTSVILLE_IC_5,"$1,900.52","-$13,200.67",720,609,$2.64,-$18.33
23695,HOLTSVILLE_IC_6,"$2,080.28","-$13,425.24",720,609,$2.89,-$18.65
23696,HOLTSVILLE_IC_7,"$2,080.28","-$13,425.24",720,609,$2.89,-$18.65
23697,HOLTSVILLE_IC_8,"$2,080.28","-$13,425.24",720,609,$2.89,-$18.65
23698,HOLTSVILLE_IC_9,"$2,080.28","-$13,425.24",720,609,$2.89,-$18.65
23699,HOLTSVILLE_IC_10,"$2,080.28","-$13,425.24",720,609,$2.89,-$18.65
23700,BARRETT_IC_9,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23701,BARRETT_IC_10,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23702,BARRETT_IC_11,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23703,BARRETT_IC_12,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23704,BARRETT_IC_1,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23705,BARRETT_IC_2,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23706,BARRETT_IC_3,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23707,BARRETT_IC_4,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23708,BARRETT_IC_5,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23709,BARRETT_IC_6,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23710,BARRETT_IC_7,"$1,525.71","-$2,511.34",720,537,$2.12,-$3.49
23711,BARRETT_IC_8,"$1,528.71","-$2,512.16",720,582,$2.12,-$3.49
23712,GLENWOOD_IC_1_G5,"$1,556.90","-$2,525.80",720,546,$2.16,-$3.51
23713,PORT_JEFF_IC,"$1,948.51","-$15,217.37",720,609,$2.71,-$21.14
23714,WEST BABYLON___IC,"$2,055.09","-$3,871.54",720,591,$2.85,-$5.38
23715,SHOREHAM_IC_1,"$2,176.08","-$14,330.00",720,609,$3.02,-$19.90
23716,SHOREHAM_IC_2,"$2,176.08","-$14,330.00",720,609,$3.02,-$19.90
23717,EAST HAMPTON___GT,"$3,113.22","-$14,629.26",720,609,$4.32,-$20.32
23718,NORTHPORT___IC,"$1,579.71","-$1,246.48",720,600,$2.19,-$1.73
23719,SOUTHOLD___IC,"$3,032.34","-$14,653.49",720,609,$4.21,-$20.35
23720,SOUTH HAMPTN___IC,"$2,593.02","-$14,607.17",720,609,$3.60,-$20.29
23721,MONTAUK___DIESEL,"$3,102.02","-$14,266.80",720,593,$4.31,-$19.82
23722,EAST_HAMPTON___DIESEL,"$3,120.42","-$14,628.49",720,609,$4.33,-$20.32
23729,RAVENSWOOD_GT_1,"$1,401.00",-$996.92,720,512,$1.95,-$1.38
23735,SISSONVILLE____,-$649.82,-$10.38,720,66,-$0.90,-$0.01
23737,WARRENSBURG____,"$1,330.83","-$1,548.50",720,304,$1.85,-$2.15
23743,JARVIS____,$82.43,$1.65,720,22,$0.11,$0.00
23744,NINE_MILE_2,-$416.83,$269.86,720,276,-$0.58,$0.37
23752,CORNELL____,$592.64,-$192.78,720,288,$0.82,-$0.27
23754,HIGH FALLS___HY,"$1,130.37",-$956.27,720,299,$1.57,-$1.33
23756,GILBOA___1,$646.26,"-$1,038.73",720,255,$0.90,-$1.44
23757,GILBOA___2,$646.26,"-$1,038.73",720,255,$0.90,-$1.44
23758,GILBOA___3,$646.26,"-$1,038.73",720,255,$0.90,-$1.44
23759,GILBOA___4,$646.26,"-$1,038.73",720,255,$0.90,-$1.44
23760,NIAGARA____,-$488.21,-$109.96,720,255,-$0.68,-$0.15
23764,FREEPORT_EQUS_GT1,"$1,740.71","-$2,527.25",720,569,$2.42,-$3.51
23765,CH_MISC_IPPS,"$1,252.34",-$979.63,720,301,$1.74,-$1.36
23766,FULTON COGEN____,$109.78,-$148.21,720,276,$0.15,-$0.21
23767,NEG CENTRAL_HIGH_ACRES,-$144.06,-$98.11,720,277,-$0.20,-$0.14
23768,NEG CENTRAL___INDECK,$640.34,-$125.02,720,253,$0.89,-$0.17
23769,LEDERLE____,"$1,222.31",-$925.02,720,300,$1.70,-$1.28
23770,YORK___WARBASSE,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
23776,E_FISHKILL___LBMP,"$1,087.19","-$1,017.10",720,300,$1.51,-$1.41
23777,SITHE___STERLING,$552.72,-$42.27,720,280,$0.77,-$0.06
23778,GLEN PARK____,$402.29,-$45.12,720,281,$0.56,-$0.06
23779,BETHLEHEM___STEEL,-$3.21,-$119.44,720,255,$0.00,-$0.17
23780,FORT_DRUM_COGEN,$284.95,-$76.49,720,275,$0.40,-$0.11
23781,INDECK___YERKES,-$160.09,-$112.59,720,255,-$0.22,-$0.16
23783,INDECK___OSWEGO,$70.63,-$172.20,720,282,$0.10,-$0.24
23786,LINDEN COGEN____,"$1,254.46",$605.06,720,385,$1.74,$0.84
23790,BINGHAMTON___COGEN,$348.32,-$252.01,720,288,$0.48,-$0.35
23791,NEG WEST_LEA_LOCKPORT,-$342.22,-$109.00,720,255,-$0.48,-$0.15
23792,NEG NORTH_KES_CHATEGAY,-$93.11,-$0.74,720,17,-$0.13,$0.00
23793,NEG NORTH_FLCN_SEA,$31.08,-$0.67,720,16,$0.04,$0.00
23794,NYPA___HOLTSVILL,"$1,896.87","-$13,200.67",720,609,$2.63,-$18.33
23796,RENSSELAER___COGEN,$471.34,"-$1,329.03",720,304,$0.65,-$1.85
23797,SENECA___ENERGY,$134.16,-$133.48,720,289,$0.19,-$0.19
23798,ADK RESOURCE___RCVRY,"$1,619.72","-$1,543.26",720,304,$2.25,-$2.14
23799,SELKIRK___II,$538.73,"-$1,227.41",720,304,$0.75,-$1.70
23800,SITHE___INDEPEND,-$418.81,$244.36,720,276,-$0.58,$0.34
23801,SELKIRK___I,$657.19,"-$1,252.71",720,304,$0.91,-$1.74
23802,INDECK___CORINTH,"$1,276.48","-$1,548.50",720,304,$1.77,-$2.15
23803,BURROWS___LYONSDAL,$291.74,-$36.71,720,257,$0.41,-$0.05
23804,IP___TICONDEROGA,"$2,386.00","-$1,543.61",720,303,$3.31,-$2.14
23807,DOGLEVILLE___HYD,$42.74,$1.65,720,22,$0.06,$0.00
23808,GENERAL___MILLS,-$3.21,-$119.44,720,255,$0.00,-$0.17
23810,HUDSON AVE_GT_3,"$1,406.16",-$986.13,720,304,$1.95,-$1.37
23811,NEG WEST___LANCASTR,-$131.39,-$125.81,720,254,-$0.18,-$0.17
23814,GLOBAL GREEN_PORT_GT1,"$3,032.34","-$14,653.49",720,609,$4.21,-$20.35
23815,FPL FAR_ROCK_GT2,"$1,894.05","-$2,514.34",720,560,$2.63,-$3.49
23816,KIAC_JFK_GT1,"$1,342.26",-$986.14,720,305,$1.86,-$1.37
23817,KIAC_JFK_GT2,"$1,342.26",-$986.14,720,305,$1.86,-$1.37
23818,FREEPORT___CT2,"$1,740.71","-$2,527.25",720,569,$2.42,-$3.51
23819,ONTARIO___LFGE,$387.01,-$121.90,720,286,$0.54,-$0.17
23820,RAVENSWOOD___4,"$1,378.73",-$695.16,720,511,$1.91,-$0.97
23823,CALPINE_BP_GT1,"$1,661.48","-$2,700.62",720,603,$2.31,-$3.75
23824,BORALEX_4TH_BRANCH,"$1,043.93","-$1,366.34",720,304,$1.45,-$1.90
23843,BETHLEHEM___GRP,$383.95,"-$1,329.43",720,303,$0.53,-$1.85
23847,NEWTON___FALLS_HYD,-$303.58,-$27.53,720,161,-$0.42,-$0.04
23848,NYS_BARGE___HYD,-$311.69,-$108.10,720,254,-$0.43,-$0.15
23849,MID___OSWEGATCHIE_HYD,-$303.58,-$27.53,720,161,-$0.42,-$0.04
23850,LWR___OSWEGATCHIE_HYD,-$303.58,-$27.53,720,161,-$0.42,-$0.04
23851,MID___RAQUETTE_HYD,-$649.82,-$10.38,720,66,-$0.90,-$0.01
23852,PIERCEFIELD___HYD,-$649.82,-$10.38,720,66,-$0.90,-$0.01
23856,FIBERTEK___ENERGY,$125.46,-$113.61,720,276,$0.17,-$0.16
23857,CARTHAGE___PAPER,$81.67,-$26.43,720,278,$0.11,-$0.04
23858,NSINS_S._GLNS_FALLS,"$1,447.72","-$1,544.19",720,303,$2.01,-$2.14
23895,CH_RES_NIAGARA,-$684.69,-$110.52,720,255,-$0.95,-$0.15
23900,FORT ORANGE____,$549.96,"-$1,313.80",720,304,$0.76,-$1.82
23901,NEPA___ENERGY,$164.28,-$128.06,720,254,$0.23,-$0.18
23902,SITHE___MASSENA,-$390.95,$191.29,720,20,-$0.54,$0.27
23913,NEG NORTH___LWR_SARANAC,$93.82,-$0.68,720,16,$0.13,$0.00
23914,RUSSELL___STATION,$219.63,-$87.21,720,260,$0.31,-$0.12
23915,NEG NORTH___ALICE_FALLS,$93.82,-$0.68,720,16,$0.13,$0.00
23982,INDECK___OLEAN,-$0.84,-$133.38,720,253,$0.00,-$0.19
23983,CH_RES_BVR_FALLS,-$259.98,-$5.09,720,22,-$0.36,-$0.01
23985,CH_RES_SYRACUSE,$125.46,-$110.01,720,282,$0.17,-$0.15
23986,ONONDAGA___COGEN,$125.46,-$113.61,720,276,$0.17,-$0.16
23987,ONONDAGA_REF_OCCRA,$66.12,-$111.20,720,282,$0.09,-$0.15
23988,IP CORINTH___1,"$1,323.79","-$1,548.82",720,303,$1.84,-$2.15
24000,PLEASANTVLY___LBMP,"$1,057.42","-$1,049.17",720,300,$1.47,-$1.46
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,720,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,-$573.71,-$111.57,720,255,-$0.80,-$0.15
24011,ADK HUDSON___FALLS,"$1,443.44","-$1,541.40",720,303,$2.00,-$2.14
24013,LITTLE FALLS___HYD,$42.93,-$2.51,720,19,$0.06,$0.00
24014,LONG_LAKE_PHOENIX,$109.78,-$148.21,720,276,$0.15,-$0.21
24016,HARZA MOOSE___RIVER,$291.74,-$36.71,720,257,$0.41,-$0.05
24017,SYRACUSE___POWER,$52.63,-$109.11,720,282,$0.07,-$0.15
24018,CRESCENT___HYD,$891.40,"-$1,462.74",720,304,$1.24,-$2.03
24019,INDIAN POINT_GT_3,"$1,205.33",-$968.58,720,300,$1.67,-$1.35
24020,VISCHER___FERRY HYD,$891.40,"-$1,462.74",720,304,$1.24,-$2.03
24021,SITHE___OGDNSBRG,-$294.43,-$1.02,720,18,-$0.41,$0.00
24023,PYRITES___HYD,-$353.75,-$7.84,720,52,-$0.49,-$0.01
24024,SITHE___BATAVIA,$264.03,-$102.26,720,253,$0.37,-$0.14
24026,OXBOW____,-$393.93,-$111.58,720,255,-$0.55,-$0.15
24028,ADK S GLENS___FALLS,"$1,443.44","-$1,541.40",720,303,$2.00,-$2.14
24039,GARDENVILLE___LBMP,-$55.80,-$119.29,720,255,-$0.08,-$0.17
24041,SENECA OSWGO___HYD,$106.41,-$143.37,720,282,$0.15,-$0.20
24042,N SALMON___HYD,-$63.12,$42.09,720,20,-$0.09,$0.06
24043,S SALMON___HYD,$107.47,-$100.41,720,282,$0.15,-$0.14
24044,OSWEGATCHIE___HYD,-$303.57,$62.08,720,166,-$0.42,$0.09
24046,OAK ORCHARD___HYD,$97.69,-$87.65,720,260,$0.14,-$0.12
24047,BLACK RIVER___HYD,$301.41,-$43.11,720,281,$0.42,-$0.06
24048,BEAVER RIVER___HYD,-$1.89,$0.15,720,275,$0.00,$0.00
24049,WEST CANADA___HYD,$82.43,$1.65,720,22,$0.11,$0.00
24050,E_CANADA_MHWK_HY,$42.74,$1.65,720,22,$0.06,$0.00
24051,E_CANADA_CAP_HY,"$1,884.58","-$1,539.41",720,301,$2.62,-$2.14
24053,NM_ST_REGIS___HYD,-$512.68,-$7.67,720,52,-$0.71,-$0.01
24054,FRANKLIN_FALL_HYD,-$62.07,-$115.65,720,42,-$0.09,-$0.16
24056,UPPER RAQUET___HYD,-$650.40,$121.19,720,69,-$0.90,$0.17
24057,LOWER RAQUET___HYD,-$650.40,$121.19,720,69,-$0.90,$0.17
24058,UPPER HUDSON___HYD,"$1,330.83","-$1,548.50",720,304,$1.85,-$2.15
24059,LOWER___HUDSON,$891.40,"-$1,462.74",720,304,$1.24,-$2.03
24060,CARR STREET_E._SYR,-$61.24,-$80.18,720,282,-$0.09,-$0.11
24062,N.E._GEN_SANDY PD,$859.32,-$909.19,720,319,$1.19,-$1.26
24063,OH_GEN_PROXY,-$456.07,-$109.16,720,272,-$0.63,-$0.15
24065,PJM_GEN_KEYSTONE,$442.92,-$436.96,720,365,$0.62,-$0.61
24077,GOWANUS_GT1_1,"$1,443.64","-$1,450.01",720,493,$2.01,-$2.01
24078,GOWANUS_GT1_2,"$1,443.64","-$1,450.01",720,493,$2.01,-$2.01
24079,GOWANUS_GT1_3,"$1,443.64","-$1,450.01",720,493,$2.01,-$2.01
24080,GOWANUS_GT1_4,"$1,443.64","-$1,450.01",720,493,$2.01,-$2.01
24084,GOWANUS_GT1_5,"$1,443.64","-$1,450.01",720,493,$2.01,-$2.01
24086,ELEC_TRO_TEK,"$1,546.87","-$2,515.28",720,541,$2.15,-$3.49
24094,ASTORIA_GT2_1,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24095,ASTORIA_GT2_2,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24096,ASTORIA_GT2_3,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24097,ASTORIA_GT2_4,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24098,ASTORIA_GT3_1,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24099,ASTORIA_GT3_2,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24100,ASTORIA_GT3_3,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24101,ASTORIA_GT3_4,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24102,ASTORIA_GT4_1,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24103,ASTORIA_GT4_2,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24104,ASTORIA_GT4_3,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24105,ASTORIA_GT4_4,"$1,356.64","-$1,001.70",720,495,$1.88,-$1.39
24106,ASTORIA_GT_5,"$1,398.98",-$985.65,720,618,$1.94,-$1.37
24107,ASTORIA_GT_7,"$1,398.98",-$985.65,720,618,$1.94,-$1.37
24108,ASTORIA_GT_8,"$1,399.29","-$1,001.70",720,495,$1.94,-$1.39
24110,ASTORIA_GT_10,"$1,374.16",-$860.27,720,474,$1.91,-$1.19
24111,GOWANUS_GT1_6,"$1,443.64","-$1,450.01",720,493,$2.01,-$2.01
24112,GOWANUS_GT1_7,"$1,443.64","-$1,450.01",720,493,$2.01,-$2.01
24113,GOWANUS_GT1_8,"$1,443.64","-$1,450.01",720,493,$2.01,-$2.01
24114,GOWANUS_GT2_1,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24115,GOWANUS_GT2_2,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24116,GOWANUS_GT2_3,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24117,GOWANUS_GT2_4,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24118,GOWANUS_GT2_5,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24119,GOWANUS_GT2_6,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24120,GOWANUS_GT2_7,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24121,GOWANUS_GT2_8,"$1,440.97","-$1,477.14",720,526,$2.00,-$2.05
24122,GOWANUS_GT3_1,"$1,444.27","-$1,477.34",720,528,$2.01,-$2.05
24123,GOWANUS_GT3_2,"$1,444.27","-$1,477.34",720,528,$2.01,-$2.05
24124,GOWANUS_GT3_3,"$1,444.27","-$1,477.34",720,528,$2.01,-$2.05
24125,GOWANUS_GT3_4,"$1,444.27","-$1,477.34",720,528,$2.01,-$2.05
24126,GOWANUS_GT3_5,"$1,444.27","-$1,477.34",720,528,$2.01,-$2.05
24127,GOWANUS_GT3_6,"$1,444.27","-$1,477.34",720,528,$2.01,-$2.05
24128,GOWANUS_GT3_7,"$1,444.27","-$1,477.34",720,528,$2.01,-$2.05
24129,GOWANUS_GT3_8,"$1,444.27","-$1,477.34",720,528,$2.01,-$2.05
24130,GOWANUS_GT4_1,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
24131,GOWANUS_GT4_2,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
24132,GOWANUS_GT4_3,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
24133,GOWANUS_GT4_4,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
24134,GOWANUS_GT4_5,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
24135,GOWANUS_GT4_6,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
24136,GOWANUS_GT4_7,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
24137,GOWANUS_GT4_8,"$1,440.34","-$1,449.83",720,491,$2.00,-$2.01
