Case,Hours,Month,A,B,C,D,E,F,G,H,I,J,K
BaseLoad Relaxed,On-Peak,January,39.93,41.93,44.02,2.08,40.98,59.34,58.69,59.67,59.53,59.75,59.54
BaseLoad Relaxed,On-Peak,February,24.64,25.71,27.32,-0.52,24.89,36.54,35.89,36.58,36.45,36.58,36.4
BaseLoad Relaxed,On-Peak,March,20.18,21.07,22.58,2.53,20.48,28.87,28.46,28.95,28.84,28.89,28.74
BaseLoad Relaxed,On-Peak,April,14.5,15.42,16.93,8.3,15.97,20.26,20.36,20.6,20.59,20.64,20.33
BaseLoad Relaxed,On-Peak,May,16.58,17.7,19.99,10.05,19.08,23.98,24.22,24.55,24.57,24.67,24.47
BaseLoad Relaxed,On-Peak,June,29.12,30.35,32.9,24.89,32.21,35.96,37.68,38.36,38.41,38.74,38.5
BaseLoad Relaxed,On-Peak,July,31.97,34.04,37.66,25.02,36.84,42.63,45.19,46.24,46.37,46.9,47.02
BaseLoad Relaxed,On-Peak,August,31.61,33.02,35.91,17.62,34.53,41.77,43.07,43.93,44,44.34,44.55
BaseLoad Relaxed,On-Peak,September,26.42,27.91,31.23,19.84,30.43,35.56,36.51,37.02,37.11,37.32,37.08
BaseLoad Relaxed,On-Peak,October,29.46,30.44,32.22,23.73,31.19,34.99,35.17,35.49,35.46,35.52,35.1
BaseLoad Relaxed,On-Peak,November,32.56,33.49,35.1,20.04,33.42,40,40.15,40.5,40.42,40.44,39.97
BaseLoad Relaxed,On-Peak,December,37.49,39.23,40.63,14.83,38.45,50.45,49.71,50.31,50.1,50.13,49.7
BaseLoad Relaxed,Off-Peak,January,31.37,32.38,33.44,1.07,31.13,45.17,43.93,44.51,44.34,44.31,44.15
BaseLoad Relaxed,Off-Peak,February,18.2,18.6,19.11,1.25,17.51,25.11,24.13,24.42,24.27,24.22,23.93
BaseLoad Relaxed,Off-Peak,March,21.38,21.86,22.79,7.62,21.18,27.44,26.51,26.74,26.58,26.47,26.33
BaseLoad Relaxed,Off-Peak,April,12.25,12.59,13.09,6.73,12.24,15.17,14.82,14.89,14.83,14.79,14.53
BaseLoad Relaxed,Off-Peak,May,12.52,12.92,13.64,8.02,13.03,15.68,15.46,15.56,15.54,15.52,15.37
BaseLoad Relaxed,Off-Peak,June,27.57,28.03,29.31,22.88,28.61,31.69,31.92,32.18,32.12,32.14,31.8
BaseLoad Relaxed,Off-Peak,July,30.08,30.65,31.84,22.81,30.88,34.94,35.25,35.58,35.57,35.65,35.36
BaseLoad Relaxed,Off-Peak,August,33.75,34.15,35.2,24.23,34.22,38.63,38.72,39.06,39.04,39.11,39.16
BaseLoad Relaxed,Off-Peak,September,29.83,29.93,30.66,21.94,29.54,33.11,32.95,33.12,33.1,33.08,32.81
BaseLoad Relaxed,Off-Peak,October,27.51,28.08,29.14,22.62,28.22,31.26,30.73,30.82,30.71,30.57,29.94
BaseLoad Relaxed,Off-Peak,November,26.16,26.51,27.35,17.08,26.13,30.66,30.26,30.43,30.32,30.2,29.81
BaseLoad Relaxed,Off-Peak,December,31.81,32.52,33.05,13.33,31.13,39.98,38.85,39.14,38.91,38.72,38.07
BaseLoad Constrained,All,January,29.2,31.28,35.49,4.84,32.52,60.15,59.07,60.97,60.17,59.75,65.5
BaseLoad Constrained,All,February,18.8,19.63,22.44,2.56,20.1,40.76,39.83,41.76,41.07,40.62,44.42
BaseLoad Constrained,All,March,19.89,21.21,23.34,6.69,21.23,32.89,34.11,35.96,35.46,35.02,37.83
BaseLoad Constrained,All,April,13.05,14.45,17.18,9.3,15.01,25.35,26.34,28.1,27.72,27.45,27.9
BaseLoad Constrained,All,May,10.82,11.52,14.3,7.91,12.6,26.88,27.44,30.2,29.73,30.19,32.06
BaseLoad Constrained,All,June,21.28,21.7,25.38,20.42,23.59,32.27,35.93,39.23,38.75,40.07,42.59
BaseLoad Constrained,All,July,24.22,25.49,29.72,22.56,27.44,35.6,40.35,44.66,44.19,45.89,50.3
BaseLoad Constrained,All,August,26.98,27.8,31.83,21.72,29.59,36.26,40.01,43.47,43.02,44.08,49.18
BaseLoad Constrained,All,September,24.95,25.86,29.99,21.02,27.11,32.59,34.44,36.62,36.31,37.1,39.43
BaseLoad Constrained,All,October,28.68,30.22,33.22,25.13,29.87,35.01,36.14,37.54,37.18,36.95,36.35
BaseLoad Constrained,All,November,28.42,29.22,30.66,18.61,28.72,37.4,38.02,38.78,38.46,38.02,38.95
BaseLoad Constrained,All,December,34.07,36.94,39.56,16.35,36.82,51.54,50.97,52.08,51.55,50.39,51.93
BaseLoad Constrained,On-Peak,January,28.61,31.19,37.44,6.18,34.66,69.19,69.84,72.78,71.65,71.28,80.54
BaseLoad Constrained,On-Peak,February,19.96,20.82,24.61,2.52,21.99,46.87,47.77,50.95,49.88,49.45,55.86
BaseLoad Constrained,On-Peak,March,18.3,20.04,22.66,5.25,20.85,35.86,38.93,42.13,41.39,41.02,44.27
BaseLoad Constrained,On-Peak,April,12.26,14.19,18.41,10.36,16.06,30.21,32.58,35.77,35.09,34.99,35.37
BaseLoad Constrained,On-Peak,May,10.05,11.03,15.17,8.1,13.07,30.54,32.81,37.28,36.57,37.61,40.29
BaseLoad Constrained,On-Peak,June,19.26,20.02,25.8,20.51,23.86,32.44,38.95,44.33,43.67,46.7,49.49
BaseLoad Constrained,On-Peak,July,21.26,22.93,29.24,22.42,27.31,35.12,43.43,50.31,49.75,52.97,58.63
BaseLoad Constrained,On-Peak,August,22.97,24.24,30.29,19.37,28.01,35.77,41.95,47.56,46.9,48.86,54.17
BaseLoad Constrained,On-Peak,September,20.99,22.95,30.06,19.96,27.04,32.53,35.99,39.63,39.23,40.88,43.75
BaseLoad Constrained,On-Peak,October,27.23,29.37,34.69,26.02,31.22,36.43,38.53,40.75,40.3,40.57,41.27
BaseLoad Constrained,On-Peak,November,28.98,30.13,32.28,19.22,30.53,40.93,42.6,43.77,43.35,43.15,44.9
BaseLoad Constrained,On-Peak,December,33.46,37.5,41.91,18.19,39.69,55.85,56.65,58.19,57.57,56.61,61.05
BaseLoad Constrained,Off-Peak,January,29.78,31.36,33.57,3.54,30.42,51.3,48.52,49.42,48.93,48.46,50.77
BaseLoad Constrained,Off-Peak,February,17.74,18.54,20.47,2.6,18.38,35.21,32.61,33.41,33.05,32.61,34.02
BaseLoad Constrained,Off-Peak,March,21.2,22.17,23.9,7.88,21.54,30.44,30.14,30.88,30.57,30.07,32.53
BaseLoad Constrained,Off-Peak,April,13.8,14.69,16.01,8.28,14.01,20.7,20.38,20.77,20.66,20.25,20.76
BaseLoad Constrained,Off-Peak,May,11.57,12,13.45,7.73,12.13,23.29,22.18,23.28,23.03,22.92,24.01
BaseLoad Constrained,Off-Peak,June,22.9,23.05,25.04,20.34,23.37,32.13,33.51,35.16,34.81,34.77,37.08
BaseLoad Constrained,Off-Peak,July,27.12,28,30.2,22.7,27.57,36.06,37.34,39.12,38.75,38.96,42.15
BaseLoad Constrained,Off-Peak,August,30.59,31.01,33.21,23.84,31.01,36.7,38.26,39.79,39.53,39.79,44.7
BaseLoad Constrained,Off-Peak,September,28.42,28.41,29.92,21.94,27.18,32.65,33.09,33.98,33.75,33.79,35.65
BaseLoad Constrained,Off-Peak,October,30.09,31.05,31.77,24.26,28.55,33.62,33.8,34.4,34.12,33.41,31.54
BaseLoad Constrained,Off-Peak,November,27.94,28.43,29.25,18.08,27.13,34.31,34.02,34.41,34.18,33.54,33.75
BaseLoad Constrained,Off-Peak,December,34.61,36.43,37.45,14.7,34.25,47.66,45.87,46.59,46.14,44.8,43.73
BaseLoad Constrained NuclearRetired,All,January,47.04,57.03,64.7,32.81,58.5,74.74,74.1,75.51,74.73,73.63,77.15
BaseLoad Constrained NuclearRetired,All,February,33.43,40.26,46.19,20.3,40.86,53.95,54.35,55.95,55.16,53.96,56.65
BaseLoad Constrained NuclearRetired,All,March,29.94,33.51,36.49,18.56,32.16,41.4,41.86,43.39,42.78,41.88,42.22
BaseLoad Constrained NuclearRetired,All,April,22.68,26.21,28.56,18.32,24.18,32.88,33.66,35.07,34.62,34.03,32.32
BaseLoad Constrained NuclearRetired,All,May,25.03,29.39,32.27,23.55,27.69,35.28,36.22,37.86,37.44,37.31,36.34
BaseLoad Constrained NuclearRetired,All,June,35.16,38.2,40.8,34.67,36.61,38.4,41.2,43.52,43.03,43.58,43.64
BaseLoad Constrained NuclearRetired,All,July,37.44,42.18,44.14,36.23,39.83,41.57,45.12,48.51,47.98,48.78,51.21
BaseLoad Constrained NuclearRetired,All,August,40.92,44.42,46.32,35.38,42.05,42.35,44.68,47.04,46.54,47.12,49.93
BaseLoad Constrained NuclearRetired,All,September,37.78,40.81,42.12,34.62,37.6,38.04,39.6,40.98,40.66,40.92,40.65
BaseLoad Constrained NuclearRetired,All,October,39.7,43.04,42.53,33.76,36.61,40.06,40.18,41.14,40.79,40.16,37.88
BaseLoad Constrained NuclearRetired,All,November,39.16,42.24,42.17,32.58,38.69,42.69,43.29,43.66,43.35,42.61,41.43
BaseLoad Constrained NuclearRetired,All,December,45.44,53.14,55.14,33.97,50.41,59.46,58.41,59.07,58.47,56.8,54.8
BaseLoad Constrained NuclearRetired,On-Peak,January,46.08,57.67,69.32,34.5,62.13,78.09,79.83,81.98,80.94,80.3,86.81
BaseLoad Constrained NuclearRetired,On-Peak,February,33,40.29,47.48,20.49,41.53,54.25,56.68,59.19,58.11,57.42,62.92
BaseLoad Constrained NuclearRetired,On-Peak,March,28.36,32.51,35.61,16.08,31.52,41.82,43.97,46.59,45.7,45.23,45.91
BaseLoad Constrained NuclearRetired,On-Peak,April,20.84,25.33,29.75,19.35,25.29,34.87,37.23,39.76,39.05,38.96,37.13
BaseLoad Constrained NuclearRetired,On-Peak,May,23.93,29.83,34.73,25.97,29.93,37.52,39.78,42.48,41.91,42.28,42.05
BaseLoad Constrained NuclearRetired,On-Peak,June,35.44,39.71,43.57,36.93,39.59,39.93,44.84,48.81,48.12,49.6,50.23
BaseLoad Constrained NuclearRetired,On-Peak,July,35.12,41.51,47.7,39.13,43.74,43.02,49,54.72,53.99,55.63,59.34
BaseLoad Constrained NuclearRetired,On-Peak,August,39.75,44.66,48.05,35.71,44.28,43.29,47.58,51.52,50.78,51.9,54.73
BaseLoad Constrained NuclearRetired,On-Peak,September,36.31,40.57,45.97,36.41,40.94,39.08,42.13,44.65,44.19,44.96,44.92
BaseLoad Constrained NuclearRetired,On-Peak,October,40.79,44.5,45.93,36.72,40.01,42.78,43.9,45.55,45.14,44.9,43.39
BaseLoad Constrained NuclearRetired,On-Peak,November,40.12,43.4,44.77,34.26,41.37,44.79,46.56,47.17,46.81,46.53,45.77
BaseLoad Constrained NuclearRetired,On-Peak,December,45.45,54.27,59.3,36.35,54.03,62.84,63.33,64.29,63.61,62.45,62.28
BaseLoad Constrained NuclearRetired,Off-Peak,January,47.97,56.4,60.18,31.15,54.95,71.46,68.49,69.18,68.65,67.1,67.7
BaseLoad Constrained NuclearRetired,Off-Peak,February,33.82,40.23,45.02,20.12,40.25,53.69,52.23,53.01,52.48,50.82,50.94
BaseLoad Constrained NuclearRetired,Off-Peak,March,31.24,34.34,37.21,20.6,32.68,41.06,40.13,40.75,40.37,39.12,39.17
BaseLoad Constrained NuclearRetired,Off-Peak,April,24.43,27.06,27.44,17.33,23.12,30.98,30.23,30.59,30.38,29.32,27.72
BaseLoad Constrained NuclearRetired,Off-Peak,May,26.11,28.96,29.87,21.18,25.5,33.08,32.74,33.34,33.08,32.44,30.75
BaseLoad Constrained NuclearRetired,Off-Peak,June,34.94,36.99,38.58,32.86,34.21,37.18,38.29,39.28,38.96,38.77,38.37
BaseLoad Constrained NuclearRetired,Off-Peak,July,39.72,42.83,40.66,33.39,36,40.16,41.31,42.42,42.09,42.08,43.25
BaseLoad Constrained NuclearRetired,Off-Peak,August,41.96,44.2,44.76,35.08,40.06,41.51,42.07,43.02,42.72,42.82,45.62
BaseLoad Constrained NuclearRetired,Off-Peak,September,39.06,41.01,38.75,33.04,34.69,37.14,37.38,37.76,37.57,37.39,36.92
BaseLoad Constrained NuclearRetired,Off-Peak,October,38.63,41.62,39.2,30.85,33.3,37.39,36.54,36.84,36.53,35.52,32.48
BaseLoad Constrained NuclearRetired,Off-Peak,November,38.32,41.21,39.89,31.1,36.35,40.85,40.43,40.6,40.32,39.18,37.64
BaseLoad Constrained NuclearRetired,Off-Peak,December,45.43,52.13,51.41,31.84,47.15,56.44,54,54.38,53.84,51.73,48.08
ScenarioLoad Relaxed,All,January,43.13,44.36,46.34,4.85,43.57,61.29,60.06,61,60.74,60.75,60.61
ScenarioLoad Relaxed,All,February,28.8,29.48,30.96,4.08,28.7,39.85,38.78,39.34,39.13,39.05,38.9
ScenarioLoad Relaxed,All,March,25.03,25.6,26.97,8.59,25.15,32.72,31.81,32.15,31.99,31.88,31.73
ScenarioLoad Relaxed,All,April,15.08,15.52,16.44,9.23,15.62,19,18.68,18.78,18.73,18.65,18.45
ScenarioLoad Relaxed,All,May,13.15,13.58,14.77,8.5,14.19,17.06,16.92,17.06,17.03,17.01,16.94
ScenarioLoad Relaxed,All,June,25.8,26.27,28.06,21.33,27.52,30.7,31.23,31.56,31.57,31.63,31.42
ScenarioLoad Relaxed,All,July,27,27.88,30.17,19.48,29.4,34.26,34.98,35.45,35.48,35.6,35.45
ScenarioLoad Relaxed,All,August,25.85,26.29,28.21,13.44,27.04,33.11,33.05,33.46,33.43,33.48,33.37
ScenarioLoad Relaxed,All,September,23.84,24.39,26.39,17.27,25.73,29.8,29.83,30.12,30.09,30.11,29.92
ScenarioLoad Relaxed,All,October,24.81,25.34,26.72,21.21,26.16,28.66,28.38,28.5,28.41,28.29,27.97
ScenarioLoad Relaxed,All,November,28.03,28.31,29.51,17.72,28.37,33.41,33.22,33.5,33.37,33.27,33.07
ScenarioLoad Relaxed,All,December,35.36,36.25,37.46,16.15,35.92,45.36,44.33,44.79,44.5,44.34,43.85
ScenarioLoad Relaxed,On-Peak,January,43.27,44.36,46.27,1.88,43.17,61.88,60.9,62.01,61.74,61.79,61.75
ScenarioLoad Relaxed,On-Peak,February,27.1,27.69,29.16,0.83,26.7,38.12,37.28,37.97,37.77,37.74,37.78
ScenarioLoad Relaxed,On-Peak,March,21.09,21.69,23.08,4.82,21.24,28.71,28.12,28.54,28.41,28.35,28.27
ScenarioLoad Relaxed,On-Peak,April,13.64,14.23,15.39,8.42,14.66,18.02,17.9,18.04,18.01,17.95,17.79
ScenarioLoad Relaxed,On-Peak,May,12.01,12.63,14.18,7.33,13.59,16.68,16.68,16.85,16.83,16.82,16.78
ScenarioLoad Relaxed,On-Peak,June,23.54,24.18,26.37,18.34,25.73,29.42,30.29,30.76,30.78,30.89,30.75
ScenarioLoad Relaxed,On-Peak,July,24.94,26.09,29.15,15.62,28.22,34.27,35.39,36.06,36.11,36.29,36.29
ScenarioLoad Relaxed,On-Peak,August,22.56,23.26,25.89,6.43,24.33,32.23,32.34,32.96,32.93,33.03,32.97
ScenarioLoad Relaxed,On-Peak,September,19.03,20.03,23.07,12.41,22.49,27.3,27.62,28.04,28.04,28.11,28
ScenarioLoad Relaxed,On-Peak,October,24.53,25.05,26.5,20.71,25.87,28.35,28.28,28.48,28.41,28.32,28.13
ScenarioLoad Relaxed,On-Peak,November,27.87,28.23,29.67,15.72,28.29,34.09,34.07,34.44,34.32,34.25,34.09
ScenarioLoad Relaxed,On-Peak,December,34.89,36.01,37.5,13.62,35.79,46.3,45.38,45.98,45.69,45.58,45.28
ScenarioLoad Relaxed,Off-Peak,January,42.99,44.37,46.41,7.77,43.97,60.71,59.25,60.02,59.76,59.73,59.5
ScenarioLoad Relaxed,Off-Peak,February,30.34,31.11,32.59,7.04,30.52,41.42,40.14,40.59,40.36,40.24,39.91
ScenarioLoad Relaxed,Off-Peak,March,28.27,28.82,30.18,11.69,28.38,36.02,34.85,35.12,34.95,34.78,34.58
ScenarioLoad Relaxed,Off-Peak,April,16.46,16.76,17.45,10,16.55,19.94,19.43,19.49,19.42,19.31,19.09
ScenarioLoad Relaxed,Off-Peak,May,14.26,14.51,15.34,9.64,14.78,17.42,17.16,17.26,17.23,17.2,17.1
ScenarioLoad Relaxed,Off-Peak,June,27.6,27.94,29.4,23.71,28.96,31.72,31.98,32.21,32.2,32.22,31.96
ScenarioLoad Relaxed,Off-Peak,July,29.01,29.62,31.17,23.26,30.56,34.24,34.57,34.85,34.86,34.93,34.64
ScenarioLoad Relaxed,Off-Peak,August,28.8,29.01,30.29,19.74,29.47,33.91,33.68,33.92,33.87,33.88,33.73
ScenarioLoad Relaxed,Off-Peak,September,28.06,28.2,29.29,21.51,28.56,31.98,31.76,31.94,31.89,31.86,31.61
ScenarioLoad Relaxed,Off-Peak,October,25.07,25.62,26.94,21.7,26.45,28.95,28.48,28.51,28.42,28.27,27.81
ScenarioLoad Relaxed,Off-Peak,November,28.16,28.38,29.37,19.48,28.44,32.81,32.48,32.67,32.54,32.42,32.17
ScenarioLoad Relaxed,Off-Peak,December,35.79,36.47,37.42,18.43,36.04,44.53,43.38,43.72,43.42,43.22,42.57
ScenarioLoad Constrained,All,January,37.03,38.4,42.17,7.93,39.06,66.05,64.15,65.91,65.18,64.46,73.08
ScenarioLoad Constrained,All,February,25.12,26.22,29.7,4.42,27.18,47.06,45.8,47.3,46.67,45.95,52.6
ScenarioLoad Constrained,All,March,23.29,24.22,26.24,8.5,23.69,35.03,35.37,36.48,36.05,35.51,38.97
ScenarioLoad Constrained,All,April,14.19,15.15,17.24,9.69,15.14,22.64,22.83,23.5,23.34,22.91,25.59
ScenarioLoad Constrained,All,May,10.57,10.98,13.06,7.21,11.7,22.28,21.55,22.71,22.49,22.35,27.8
ScenarioLoad Constrained,All,June,19.41,19.59,22.24,18.58,20.8,30.09,32.79,35.47,35.1,35.3,39.75
ScenarioLoad Constrained,All,July,20.65,21.02,24.53,18.32,22.45,33.29,36.48,39.98,39.46,40.39,46.5
ScenarioLoad Constrained,All,August,20.11,20.35,23.53,12.85,21.36,32.13,34.19,36.54,36.08,36.35,44.17
ScenarioLoad Constrained,All,September,20.33,20.82,24.95,15.82,22.63,30.52,31.15,32.73,32.43,32.48,35.49
ScenarioLoad Constrained,All,October,26.26,26.92,29.71,22.7,26.95,31.58,32.04,32.7,32.43,31.88,33.55
ScenarioLoad Constrained,All,November,27.15,27.34,28.67,17.97,27.38,35.46,35.57,36.24,35.95,35.5,39.17
ScenarioLoad Constrained,All,December,35.78,37.49,39.62,16.48,37.72,50.45,49.58,50.47,50.02,48.97,50.89
ScenarioLoad Constrained,On-Peak,January,34.88,35.49,39.61,4.39,35.89,66.23,65.25,67.57,66.68,65.96,77.28
ScenarioLoad Constrained,On-Peak,February,23.02,23.34,26.59,1.69,23.61,43.1,42.54,44.5,43.71,43.16,54.67
ScenarioLoad Constrained,On-Peak,March,18.89,19.83,21.95,4.9,19.67,32.41,33.72,35.33,34.77,34.37,38.77
ScenarioLoad Constrained,On-Peak,April,11.78,12.95,15.66,8.96,13.55,22.47,23.57,24.81,24.56,24.19,27.7
ScenarioLoad Constrained,On-Peak,May,8.69,9.33,12.46,6.24,10.83,24.9,24.79,26.9,26.51,26.35,32.57
ScenarioLoad Constrained,On-Peak,June,14.64,14.91,18.49,14.8,17.04,27.79,32.35,36.63,36.12,36.73,43.21
ScenarioLoad Constrained,On-Peak,July,16.59,16.8,21.29,15.23,19.06,31.1,37.23,42.81,41.99,43.73,52.97
ScenarioLoad Constrained,On-Peak,August,14.75,14.99,19.1,7.87,16.53,30.85,34.52,38.46,37.74,38.28,47.35
ScenarioLoad Constrained,On-Peak,September,14.72,15.85,22.22,11.75,19.56,28.44,30.11,32.67,32.26,32.47,36.56
ScenarioLoad Constrained,On-Peak,October,23.44,24.37,28.51,21.05,25.8,30.05,31.19,32.19,31.87,31.44,36.02
ScenarioLoad Constrained,On-Peak,November,25.25,25.65,27.23,15.86,26.04,35.7,36.26,37.26,36.9,36.55,42.16
ScenarioLoad Constrained,On-Peak,December,33.49,35.82,38.92,14.01,37.22,51.19,50.81,51.98,51.48,50.53,55.81
ScenarioLoad Constrained,Off-Peak,January,39.13,41.25,44.69,11.4,42.16,65.88,63.08,64.28,63.71,62.98,68.98
ScenarioLoad Constrained,Off-Peak,February,27.04,28.83,32.52,6.9,30.43,50.66,48.76,49.85,49.36,48.49,50.72
ScenarioLoad Constrained,Off-Peak,March,26.91,27.84,29.76,11.46,27,37.18,36.72,37.42,37.1,36.44,39.14
ScenarioLoad Constrained,Off-Peak,April,16.51,17.26,18.76,10.38,16.66,22.8,22.13,22.25,22.17,21.68,23.56
ScenarioLoad Constrained,Off-Peak,May,12.41,12.6,13.65,8.16,12.56,19.72,18.37,18.61,18.55,18.43,23.13
ScenarioLoad Constrained,Off-Peak,June,23.23,23.33,25.25,21.61,23.8,31.94,33.13,34.54,34.29,34.15,36.97
ScenarioLoad Constrained,Off-Peak,July,24.63,25.15,27.69,21.34,25.77,35.43,35.75,37.22,36.98,37.12,40.16
ScenarioLoad Constrained,Off-Peak,August,24.92,25.15,27.5,17.32,25.71,33.28,33.9,34.82,34.6,34.6,41.32
ScenarioLoad Constrained,Off-Peak,September,25.24,25.16,27.34,19.38,25.32,32.34,32.06,32.78,32.58,32.5,34.54
ScenarioLoad Constrained,Off-Peak,October,29.02,29.4,30.88,24.32,28.08,33.09,32.87,33.21,32.98,32.32,31.12
ScenarioLoad Constrained,Off-Peak,November,28.81,28.82,29.93,19.81,28.55,35.26,34.97,35.35,35.13,34.59,36.55
ScenarioLoad Constrained,Off-Peak,December,37.84,38.98,40.24,18.7,38.16,49.79,48.47,49.11,48.7,47.57,46.46
ScenarioLoad Constrained NuclearRetired,All,January,51.45,58.6,64.87,33.14,60.06,73.82,73.14,74.33,73.67,73.12,77.35
ScenarioLoad Constrained NuclearRetired,All,February,39,44.14,48.97,24.38,44.92,55.55,55.72,57,56.26,55.21,57.83
ScenarioLoad Constrained NuclearRetired,All,March,32.44,35.01,37.33,21.9,33.2,40.5,40.76,41.56,41.05,40.1,41.58
ScenarioLoad Constrained NuclearRetired,All,April,24.18,26.37,28.16,20.07,23.93,30.48,30.69,31.3,31.03,30.12,29.66
