New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
December 2023,,From 12/01/23 to 12/31/23,,,,Average Hourly,Average Hourly
23591,DANSKAMMER___4,"$1,251.73",-$351.50,744,67,$1.68,-$0.47
23592,DANSKAMMER___DIESEL,"$1,250.67",-$383.10,744,67,$1.68,-$0.51
23593,LOVETT___5,"$1,095.04",-$210.49,744,67,$1.47,-$0.28
23595,BOWLINE___2,"$1,084.42",-$175.99,744,67,$1.46,-$0.24
23598,FITZPATRICK____,-$784.65,$211.19,744,66,-$1.05,$0.28
23599,GILBOA____,$599.35,-$358.88,744,67,$0.81,-$0.48
23600,ST LAWRENCE____,-$160.10,$12.65,744,10,-$0.22,$0.02
23601,WADING RIVER_IC_3,"$2,262.44","-$3,547.52",744,552,$3.04,-$4.77
23602,RUSSELL___1,-$559.47,$60.62,744,88,-$0.75,$0.08
23603,GINNA____,"-$1,592.49",$166.28,744,88,-$2.14,$0.22
23604,STATION 5_MISC_HYD,-$662.35,$155.24,744,88,-$0.89,$0.21
23606,OSWEGO___5,-$584.09,$177.65,744,66,-$0.79,$0.24
23607,EAST___DELAWARE_HYD,"$1,169.21",-$282.21,744,67,$1.57,-$0.38
23608,NEVERSINK___HYD,"$1,198.31",-$278.89,744,67,$1.61,-$0.37
23609,STURGEON_POOL_HYD,"$1,012.95",-$412.20,744,67,$1.36,-$0.55
23610,DASHVILLE___HYD,$960.79,-$416.73,744,67,$1.29,-$0.56
23611,COXSACKIE___GT,"$1,392.74",-$527.74,744,67,$1.87,-$0.71
23612,SOUTH CAIRO___GT,"$1,237.24",-$527.74,744,67,$1.66,-$0.71
23613,OSWEGO___6,-$584.09,$177.65,744,66,-$0.79,$0.24
23614,GLENWOOD___5,"$1,684.43","-$4,727.95",744,542,$2.26,-$6.35
23616,PORT_JEFF_4,"$2,195.62","-$3,548.46",744,552,$2.95,-$4.77
23619,BEEBEE_GT_13,-$673.92,$60.63,744,88,-$0.91,$0.08
23621,HICKLING___1,$187.46,-$44.65,744,88,$0.25,-$0.06
23622,HICKLING___2,$187.46,-$44.65,744,88,$0.25,-$0.06
23625,JENNISON___1,"$1,530.22",-$114.24,744,88,$2.06,-$0.15
23626,JENNISON___2,"$1,530.22",-$114.24,744,88,$2.06,-$0.15
23627,NEG CENTRAL___SENECA,$148.39,-$100.27,744,88,$0.20,-$0.13
23628,NEG NORTH___PLATTSBURG,$567.32,$612.30,744,33,$0.76,$0.82
23629,MILLIKEN___DIESEL,$496.75,-$16.87,744,88,$0.67,-$0.02
23632,LOVETT___3,"$1,095.04",-$210.49,744,67,$1.47,-$0.28
23639,HILLBURN___GT,"$1,100.53",-$185.23,744,67,$1.48,-$0.25
23640,SHOEMAKER___GT,$869.55,-$191.48,744,67,$1.17,-$0.26
23641,MONGAUP___HYD,$883.45,-$191.48,744,67,$1.19,-$0.26
23642,LOVETT___4,"$1,095.04",-$210.49,744,67,$1.47,-$0.28
23644,HQ_GEN_CEDARS,$49.31,-$15.48,744,35,$0.07,-$0.02
23645,NEG CAPITAL___MECHNVIL,"$1,189.83",-$796.10,744,67,$1.60,-$1.07
23646,RANKINE____,-$952.33,$50.15,744,90,-$1.28,$0.07
23647,HEMPSTEAD____,"$1,660.34","-$4,704.39",744,552,$2.23,-$6.32
23650,NORTHPORT___4,"$1,683.20","-$3,490.90",744,553,$2.26,-$4.69
23651,HQ_GEN_WHEEL,-$54.20,$6.04,744,84,-$0.07,$0.01
23652,ROCHESTER_9_IC,-$673.92,$60.63,744,88,-$0.91,$0.08
23653,PEEKSKILL____,"$1,187.37",-$427.76,744,67,$1.60,-$0.57
23654,ASHOKAN____,"$1,086.00",-$469.24,744,67,$1.46,-$0.63
23655,KENSICO____,"$1,255.15",-$459.07,744,67,$1.69,-$0.62
23656,LIPA_MISC_IPP,"$2,183.88","-$3,578.83",744,542,$2.94,-$4.81
23657,HUDSON AVE_GT_5,"$1,356.21",-$457.15,744,67,$1.82,-$0.61
23659,INDIAN POINT_GT_2,"$1,185.43",-$459.55,744,67,$1.59,-$0.62
23660,EAST RIVER___6,"$1,346.90",-$425.38,744,67,$1.81,-$0.57
23668,ATHENS_STG_1,$759.42,-$407.38,744,67,$1.02,-$0.55
23670,ATHENS_STG_2,$759.42,-$407.38,744,67,$1.02,-$0.55
23677,ATHENS_STG_3,$759.42,-$407.38,744,67,$1.02,-$0.55
23688,GLENWOOD_IC_2_G1,"$1,573.79","-$2,332.66",744,528,$2.12,-$3.14
23689,GLENWOOD_IC_3_G1,"$1,573.79","-$2,332.66",744,528,$2.12,-$3.14
23690,HOLTSVILLE_IC_1,"$2,113.76","-$3,543.31",744,552,$2.84,-$4.76
23691,HOLTSVILLE_IC_2,"$2,113.76","-$3,543.31",744,552,$2.84,-$4.76
23692,HOLTSVILLE_IC_3,"$2,113.76","-$3,543.31",744,552,$2.84,-$4.76
23693,HOLTSVILLE_IC_4,"$2,113.76","-$3,543.31",744,552,$2.84,-$4.76
23694,HOLTSVILLE_IC_5,"$2,113.76","-$3,543.31",744,552,$2.84,-$4.76
23695,HOLTSVILLE_IC_6,"$2,256.47","-$3,565.39",744,552,$3.03,-$4.79
23696,HOLTSVILLE_IC_7,"$2,256.47","-$3,565.39",744,552,$3.03,-$4.79
23697,HOLTSVILLE_IC_8,"$2,256.47","-$3,565.39",744,552,$3.03,-$4.79
23698,HOLTSVILLE_IC_9,"$2,256.47","-$3,565.39",744,552,$3.03,-$4.79
23699,HOLTSVILLE_IC_10,"$2,256.47","-$3,565.39",744,552,$3.03,-$4.79
23700,BARRETT_IC_9,"$1,637.82","-$8,322.05",744,589,$2.20,-$11.19
23701,BARRETT_IC_10,"$1,637.82","-$8,322.05",744,589,$2.20,-$11.19
23702,BARRETT_IC_11,"$1,637.82","-$8,322.05",744,589,$2.20,-$11.19
23703,BARRETT_IC_12,"$1,637.82","-$8,322.05",744,589,$2.20,-$11.19
23704,BARRETT_IC_1,"$1,637.82","-$8,611.50",744,589,$2.20,-$11.57
23705,BARRETT_IC_2,"$1,637.82","-$8,611.50",744,589,$2.20,-$11.57
23706,BARRETT_IC_3,"$1,637.82","-$8,611.50",744,589,$2.20,-$11.57
23707,BARRETT_IC_4,"$1,637.82","-$8,611.50",744,589,$2.20,-$11.57
23708,BARRETT_IC_5,"$1,637.82","-$8,611.50",744,589,$2.20,-$11.57
23709,BARRETT_IC_6,"$1,637.82","-$8,611.50",744,589,$2.20,-$11.57
23710,BARRETT_IC_7,"$1,640.87","-$8,643.08",744,577,$2.21,-$11.62
23711,BARRETT_IC_8,"$1,637.82","-$8,611.50",744,589,$2.20,-$11.57
23712,GLENWOOD_IC_1_G5,"$1,674.98","-$4,727.95",744,542,$2.25,-$6.35
23713,PORT_JEFF_IC,"$2,217.19","-$3,558.78",744,552,$2.98,-$4.78
23714,WEST BABYLON___IC,"$2,247.72","-$3,877.73",744,541,$3.02,-$5.21
23715,SHOREHAM_IC_1,"$2,272.60","-$3,552.46",744,552,$3.05,-$4.77
23716,SHOREHAM_IC_2,"$2,272.60","-$3,552.46",744,552,$3.05,-$4.77
23717,EAST HAMPTON___GT,"$3,028.44","-$3,548.41",744,552,$4.07,-$4.77
23718,NORTHPORT___IC,"$1,934.46","-$3,496.29",744,554,$2.60,-$4.70
23719,SOUTHOLD___IC,"$2,997.92","-$3,548.57",744,552,$4.03,-$4.77
23720,SOUTH HAMPTN___IC,"$2,594.09","-$3,548.34",744,552,$3.49,-$4.77
23721,MONTAUK___DIESEL,"$3,019.40","-$3,580.08",744,542,$4.06,-$4.81
23722,EAST_HAMPTON___DIESEL,"$3,036.25","-$3,548.41",744,552,$4.08,-$4.77
23729,RAVENSWOOD_GT_1,"$1,372.72",-$496.19,744,126,$1.85,-$0.67
23735,SISSONVILLE____,-$294.79,-$73.83,744,50,-$0.40,-$0.10
23737,WARRENSBURG____,"$1,086.81",-$818.89,744,67,$1.46,-$1.10
23743,JARVIS____,$116.35,$25.45,744,26,$0.16,$0.03
23744,NINE_MILE_2,-$784.82,$215.13,744,66,-$1.05,$0.29
23752,CORNELL____,$543.73,-$31.50,744,88,$0.73,-$0.04
23754,HIGH FALLS___HY,"$1,228.01",-$387.34,744,59,$1.65,-$0.52
23756,GILBOA___1,$599.19,-$324.24,744,67,$0.81,-$0.44
23757,GILBOA___2,$599.19,-$324.24,744,67,$0.81,-$0.44
23758,GILBOA___3,$599.19,-$324.24,744,67,$0.81,-$0.44
23759,GILBOA___4,$599.19,-$324.24,744,67,$0.81,-$0.44
23760,NIAGARA____,"-$1,631.51",$152.23,744,90,-$2.19,$0.20
23764,FREEPORT_EQUS_GT1,"$1,837.83","-$4,920.57",744,552,$2.47,-$6.61
23765,CH_MISC_IPPS,"$1,251.73",-$351.50,744,67,$1.68,-$0.47
23766,FULTON COGEN____,-$491.15,$65.57,744,85,-$0.66,$0.09
23767,NEG CENTRAL_HIGH_ACRES,-$935.30,$160.97,744,88,-$1.26,$0.22
23768,NEG CENTRAL___INDECK,$376.18,$98.20,744,88,$0.51,$0.13
23769,LEDERLE____,"$1,178.05",-$212.54,744,67,$1.58,-$0.29
23770,YORK___WARBASSE,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
23776,E_FISHKILL___LBMP,"$1,102.14",-$438.81,744,67,$1.48,-$0.59
23777,SITHE___STERLING,$674.58,$74.80,744,59,$0.91,$0.10
23778,GLEN PARK____,-$145.11,$73.36,744,85,-$0.20,$0.10
23779,BETHLEHEM___STEEL,-$952.33,$50.15,744,90,-$1.28,$0.07
23780,FORT_DRUM_COGEN,-$208.33,$12.89,744,76,-$0.28,$0.02
23781,INDECK___YERKES,"-$1,241.07",$147.54,744,90,-$1.67,$0.20
23783,INDECK___OSWEGO,-$631.53,$153.35,744,84,-$0.85,$0.21
23786,LINDEN COGEN____,"$1,206.62",-$425.30,744,76,$1.62,-$0.57
23790,BINGHAMTON___COGEN,$168.73,-$77.25,744,88,$0.23,-$0.10
23791,NEG WEST_LEA_LOCKPORT,"-$1,463.39",$57.93,744,90,-$1.97,$0.08
23792,NEG NORTH_KES_CHATEGAY,$247.91,$638.97,744,35,$0.33,$0.86
23793,NEG NORTH_FLCN_SEA,$430.09,$598.87,744,35,$0.58,$0.80
23794,NYPA___HOLTSVILL,"$2,113.76","-$3,543.31",744,552,$2.84,-$4.76
23796,RENSSELAER___COGEN,$455.03,-$623.22,744,67,$0.61,-$0.84
23797,SENECA___ENERGY,-$170.49,$73.11,744,88,-$0.23,$0.10
23798,ADK RESOURCE___RCVRY,"$1,366.42",-$815.63,744,67,$1.84,-$1.10
23799,SELKIRK___II,$528.96,-$578.02,744,67,$0.71,-$0.78
23800,SITHE___INDEPEND,-$800.04,$123.17,744,65,-$1.08,$0.17
23801,SELKIRK___I,$666.03,-$559.48,744,67,$0.90,-$0.75
23802,INDECK___CORINTH,"$1,027.09",-$818.89,744,67,$1.38,-$1.10
23803,BURROWS___LYONSDAL,$299.89,$16.43,744,64,$0.40,$0.02
23804,IP___TICONDEROGA,"$2,014.79",-$838.82,744,67,$2.71,-$1.13
23807,DOGLEVILLE___HYD,$353.44,$25.45,744,26,$0.48,$0.03
23808,GENERAL___MILLS,-$952.33,$50.15,744,90,-$1.28,$0.07
23810,HUDSON AVE_GT_3,"$1,356.21",-$457.15,744,67,$1.82,-$0.61
23811,NEG WEST___LANCASTR,-$555.71,$43.27,744,90,-$0.75,$0.06
23814,GLOBAL GREEN_PORT_GT1,"$2,997.92","-$3,548.57",744,552,$4.03,-$4.77
23815,FPL FAR_ROCK_GT2,"$1,949.16","-$7,311.88",744,551,$2.62,-$9.83
23816,KIAC_JFK_GT1,"$1,407.61",-$457.16,744,68,$1.89,-$0.61
23817,KIAC_JFK_GT2,"$1,407.61",-$457.16,744,68,$1.89,-$0.61
23818,FREEPORT___CT2,"$1,837.83","-$4,920.57",744,552,$2.47,-$6.61
23819,ONTARIO___LFGE,$156.99,-$10.29,744,88,$0.21,-$0.01
23820,RAVENSWOOD___4,"$1,351.79",-$387.79,744,127,$1.82,-$0.52
23823,CALPINE_BP_GT1,"$1,782.35","-$4,246.21",744,552,$2.40,-$5.71
23824,BORALEX_4TH_BRANCH,"$1,201.84",-$746.01,744,67,$1.62,-$1.00
23843,BETHLEHEM___GRP,$360.14,-$642.51,744,67,$0.48,-$0.86
23847,NEWTON___FALLS_HYD,-$404.01,-$32.71,744,64,-$0.54,-$0.04
23848,NYS_BARGE___HYD,"-$1,432.32",$149.86,744,90,-$1.93,$0.20
23849,MID___OSWEGATCHIE_HYD,-$404.01,-$32.71,744,64,-$0.54,-$0.04
23850,LWR___OSWEGATCHIE_HYD,-$404.01,-$32.71,744,64,-$0.54,-$0.04
23851,MID___RAQUETTE_HYD,-$294.79,-$73.83,744,50,-$0.40,-$0.10
23852,PIERCEFIELD___HYD,-$294.79,-$73.83,744,50,-$0.40,-$0.10
23856,FIBERTEK___ENERGY,-$135.45,$44.24,744,88,-$0.18,$0.06
23857,CARTHAGE___PAPER,-$244.51,$54.12,744,76,-$0.33,$0.07
23858,NSINS_S._GLNS_FALLS,"$1,258.58",-$838.85,744,67,$1.69,-$1.13
23895,CH_RES_NIAGARA,"-$1,904.05",$151.30,744,90,-$2.56,$0.20
23900,FORT ORANGE____,$568.74,-$612.82,744,67,$0.76,-$0.82
23901,NEPA___ENERGY,-$738.61,$39.17,744,90,-$0.99,$0.05
23902,SITHE___MASSENA,$63.79,-$0.88,744,32,$0.09,$0.00
23913,NEG NORTH___LWR_SARANAC,$564.55,$606.64,744,35,$0.76,$0.82
23914,RUSSELL___STATION,-$559.47,$60.62,744,88,-$0.75,$0.08
23915,NEG NORTH___ALICE_FALLS,$564.55,$606.64,744,35,$0.76,$0.82
23982,INDECK___OLEAN,-$285.19,$126.01,744,90,-$0.38,$0.17
23983,CH_RES_BVR_FALLS,-$204.95,$11.58,744,10,-$0.28,$0.02
23985,CH_RES_SYRACUSE,-$132.44,$133.42,744,88,-$0.18,$0.18
23986,ONONDAGA___COGEN,-$135.45,$44.24,744,88,-$0.18,$0.06
23987,ONONDAGA_REF_OCCRA,-$151.84,$40.24,744,87,-$0.20,$0.05
23988,IP CORINTH___1,"$1,110.55",-$842.09,744,67,$1.49,-$1.13
24000,PLEASANTVLY___LBMP,"$1,084.39",-$447.55,744,67,$1.46,-$0.60
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,744,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,"-$1,775.11",$148.67,744,90,-$2.39,$0.20
24011,ADK HUDSON___FALLS,"$1,278.08",-$836.85,744,67,$1.72,-$1.12
24013,LITTLE FALLS___HYD,$353.75,$13.48,744,31,$0.48,$0.02
24014,LONG_LAKE_PHOENIX,-$491.15,$65.57,744,85,-$0.66,$0.09
24016,HARZA MOOSE___RIVER,$299.89,$16.43,744,64,$0.40,$0.02
24017,SYRACUSE___POWER,-$176.50,$42.52,744,87,-$0.24,$0.06
24018,CRESCENT___HYD,$868.61,-$751.86,744,67,$1.17,-$1.01
24019,INDIAN POINT_GT_3,"$1,185.43",-$459.55,744,67,$1.59,-$0.62
24020,VISCHER___FERRY HYD,$868.61,-$751.86,744,67,$1.17,-$1.01
24021,SITHE___OGDNSBRG,$281.96,-$48.55,744,50,$0.38,-$0.07
24023,PYRITES___HYD,$241.62,-$65.21,744,50,$0.32,-$0.09
24024,SITHE___BATAVIA,-$686.73,$151.56,744,88,-$0.92,$0.20
24026,OXBOW____,"-$1,534.36",$149.44,744,90,-$2.06,$0.20
24028,ADK S GLENS___FALLS,"$1,278.08",-$836.85,744,67,$1.72,-$1.12
24039,GARDENVILLE___LBMP,"-$1,029.86",$50.54,744,90,-$1.38,$0.07
24041,SENECA OSWGO___HYD,-$488.66,$153.93,744,85,-$0.66,$0.21
24042,N SALMON___HYD,$361.98,-$385.43,744,42,$0.49,-$0.52
24043,S SALMON___HYD,-$476.47,$134.29,744,83,-$0.64,$0.18
24044,OSWEGATCHIE___HYD,-$404.60,-$5.62,744,64,-$0.54,-$0.01
24046,OAK ORCHARD___HYD,-$690.76,$154.96,744,88,-$0.93,$0.21
24047,BLACK RIVER___HYD,-$207.64,$69.82,744,76,-$0.28,$0.09
24048,BEAVER RIVER___HYD,-$215.66,$29.99,744,76,-$0.29,$0.04
24049,WEST CANADA___HYD,$116.35,$25.45,744,26,$0.16,$0.03
24050,E_CANADA_MHWK_HY,$353.44,$25.45,744,26,$0.48,$0.03
24051,E_CANADA_CAP_HY,"$1,423.68",-$755.85,744,67,$1.91,-$1.02
24053,NM_ST_REGIS___HYD,-$142.76,-$139.90,744,50,-$0.19,-$0.19
24054,FRANKLIN_FALL_HYD,$359.23,-$394.16,744,44,$0.48,-$0.53
24056,UPPER RAQUET___HYD,-$296.83,-$58.79,744,46,-$0.40,-$0.08
24057,LOWER RAQUET___HYD,-$296.83,-$58.79,744,46,-$0.40,-$0.08
24058,UPPER HUDSON___HYD,"$1,086.81",-$818.89,744,67,$1.46,-$1.10
24059,LOWER___HUDSON,$868.61,-$751.86,744,67,$1.17,-$1.01
24060,CARR STREET_E._SYR,-$363.00,$140.11,744,82,-$0.49,$0.19
24062,N.E._GEN_SANDY PD,"$1,003.85","-$3,109.55",744,220,$1.35,-$4.18
24063,OH_GEN_PROXY,"-$1,562.89",$136.91,744,125,-$2.10,$0.18
24065,PJM_GEN_KEYSTONE,$87.54,$243.47,744,199,$0.12,$0.33
24077,GOWANUS_GT1_1,"$1,420.26",-$819.47,744,151,$1.91,-$1.10
24078,GOWANUS_GT1_2,"$1,420.26",-$819.47,744,151,$1.91,-$1.10
24079,GOWANUS_GT1_3,"$1,420.26",-$819.47,744,151,$1.91,-$1.10
24080,GOWANUS_GT1_4,"$1,420.26",-$819.47,744,151,$1.91,-$1.10
24084,GOWANUS_GT1_5,"$1,420.26",-$819.47,744,151,$1.91,-$1.10
24086,ELEC_TRO_TEK,"$1,650.65","-$5,390.06",744,542,$2.22,-$7.24
24094,ASTORIA_GT2_1,"$1,267.51",-$457.50,744,116,$1.70,-$0.61
24095,ASTORIA_GT2_2,"$1,267.51",-$457.50,744,116,$1.70,-$0.61
24096,ASTORIA_GT2_3,"$1,267.51",-$457.50,744,116,$1.70,-$0.61
24097,ASTORIA_GT2_4,"$1,267.51",-$457.50,744,116,$1.70,-$0.61
24098,ASTORIA_GT3_1,"$1,267.37",-$457.50,744,116,$1.70,-$0.61
24099,ASTORIA_GT3_2,"$1,267.37",-$457.50,744,116,$1.70,-$0.61
24100,ASTORIA_GT3_3,"$1,267.37",-$457.50,744,116,$1.70,-$0.61
24101,ASTORIA_GT3_4,"$1,267.37",-$457.50,744,116,$1.70,-$0.61
24102,ASTORIA_GT4_1,"$1,267.37",-$457.50,744,116,$1.70,-$0.61
24103,ASTORIA_GT4_2,"$1,267.37",-$457.50,744,116,$1.70,-$0.61
24104,ASTORIA_GT4_3,"$1,267.37",-$457.50,744,116,$1.70,-$0.61
24105,ASTORIA_GT4_4,"$1,267.37",-$457.50,744,116,$1.70,-$0.61
24106,ASTORIA_GT_5,"$1,308.43",-$424.40,744,266,$1.76,-$0.57
24107,ASTORIA_GT_7,"$1,308.43",-$424.40,744,266,$1.76,-$0.57
24108,ASTORIA_GT_8,"$1,306.71",-$457.50,744,116,$1.76,-$0.61
24110,ASTORIA_GT_10,"$1,345.29",-$457.58,744,113,$1.81,-$0.62
24111,GOWANUS_GT1_6,"$1,420.26",-$819.47,744,151,$1.91,-$1.10
24112,GOWANUS_GT1_7,"$1,420.26",-$819.47,744,151,$1.91,-$1.10
24113,GOWANUS_GT1_8,"$1,420.26",-$819.47,744,151,$1.91,-$1.10
24114,GOWANUS_GT2_1,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24115,GOWANUS_GT2_2,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24116,GOWANUS_GT2_3,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24117,GOWANUS_GT2_4,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24118,GOWANUS_GT2_5,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24119,GOWANUS_GT2_6,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24120,GOWANUS_GT2_7,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24121,GOWANUS_GT2_8,"$1,413.12",-$788.66,744,194,$1.90,-$1.06
24122,GOWANUS_GT3_1,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24123,GOWANUS_GT3_2,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24124,GOWANUS_GT3_3,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24125,GOWANUS_GT3_4,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24126,GOWANUS_GT3_5,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24127,GOWANUS_GT3_6,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24128,GOWANUS_GT3_7,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24129,GOWANUS_GT3_8,"$1,417.72",-$791.81,744,164,$1.91,-$1.06
24130,GOWANUS_GT4_1,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
24131,GOWANUS_GT4_2,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
24132,GOWANUS_GT4_3,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
24133,GOWANUS_GT4_4,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
24134,GOWANUS_GT4_5,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
24135,GOWANUS_GT4_6,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
24136,GOWANUS_GT4_7,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
24137,GOWANUS_GT4_8,"$1,415.44",-$816.62,744,151,$1.90,-$1.10
24138,59TH STREET_GT_1,"$1,462.73",-$425.47,744,67,$1.97,-$0.57
24139,INDIAN POINT_GT_1,"$1,185.43",-$459.55,744,67,$1.59,-$0.62
24143,WESTERN_NY_WIND,-$747.12,$58.53,744,88,-$1.00,$0.08
24146,PGE MADISON___WINDPWR,"$2,241.94",-$17.03,744,88,$3.01,-$0.02
