New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
February 2024,,From 2/01/24 to 2/29/24,,,,Average Hourly,Average Hourly
23590,DANSKAMMER___3,"$1,277.69",-$352.18,696,147,$1.84,-$0.51
23591,DANSKAMMER___4,"$1,277.69",-$352.18,696,147,$1.84,-$0.51
23592,DANSKAMMER___DIESEL,"$1,274.85",-$352.30,696,147,$1.83,-$0.51
23593,LOVETT___5,"$1,215.11",-$346.07,696,152,$1.75,-$0.50
23595,BOWLINE___2,"$1,202.03",-$350.19,696,152,$1.73,-$0.50
23598,FITZPATRICK____,-$740.15,-$1.18,696,166,-$1.06,$0.00
23599,GILBOA____,$661.33,-$339.32,696,170,$0.95,-$0.49
23600,ST LAWRENCE____,-$346.92,$445.01,696,65,-$0.50,$0.64
23601,WADING RIVER_IC_3,"$2,022.55","-$3,632.59",696,599,$2.91,-$5.22
23602,RUSSELL___1,-$762.37,$40.21,696,233,-$1.10,$0.06
23603,GINNA____,"-$1,581.71",$80.84,696,234,-$2.27,$0.12
23604,STATION 5_MISC_HYD,-$849.18,$40.38,696,233,-$1.22,$0.06
23606,OSWEGO___5,-$590.87,-$16.70,696,170,-$0.85,-$0.02
23607,EAST___DELAWARE_HYD,$746.76,-$315.80,696,149,$1.07,-$0.45
23608,NEVERSINK___HYD,$857.30,-$314.11,696,149,$1.23,-$0.45
23609,STURGEON_POOL_HYD,"$1,115.24",-$360.42,696,147,$1.60,-$0.52
23610,DASHVILLE___HYD,"$1,025.46",-$362.00,696,147,$1.47,-$0.52
23611,COXSACKIE___GT,"$1,267.07",-$407.28,696,147,$1.82,-$0.59
23612,SOUTH CAIRO___GT,"$1,138.42",-$407.28,696,147,$1.64,-$0.59
23613,OSWEGO___6,-$590.87,-$16.70,696,170,-$0.85,-$0.02
23614,GLENWOOD___5,"$1,735.35","-$3,560.15",696,599,$2.49,-$5.12
23616,PORT_JEFF_4,"$2,028.19","-$3,628.27",696,599,$2.91,-$5.21
23619,BEEBEE_GT_13,-$848.64,$40.21,696,233,-$1.22,$0.06
23621,HICKLING___1,$207.41,-$165.91,696,231,$0.30,-$0.24
23622,HICKLING___2,$207.41,-$165.91,696,231,$0.30,-$0.24
23625,JENNISON___1,"$1,328.55",-$152.27,696,227,$1.91,-$0.22
23626,JENNISON___2,"$1,328.55",-$152.27,696,227,$1.91,-$0.22
23627,NEG CENTRAL___SENECA,$60.34,-$593.58,696,234,$0.09,-$0.85
23628,NEG NORTH___PLATTSBURG,$220.65,$998.02,696,76,$0.32,$1.43
23629,MILLIKEN___DIESEL,$356.91,-$123.58,696,231,$0.51,-$0.18
23632,LOVETT___3,"$1,215.11",-$346.07,696,152,$1.75,-$0.50
23639,HILLBURN___GT,"$1,181.73",-$333.29,696,152,$1.70,-$0.48
23640,SHOEMAKER___GT,$916.37,-$319.44,696,152,$1.32,-$0.46
23641,MONGAUP___HYD,$905.83,-$319.44,696,152,$1.30,-$0.46
23642,LOVETT___4,"$1,215.11",-$346.07,696,152,$1.75,-$0.50
23644,HQ_GEN_CEDARS,-$224.64,$396.12,696,76,-$0.32,$0.57
23645,NEG CAPITAL___MECHNVIL,"$1,080.86",-$440.55,696,147,$1.55,-$0.63
23646,RANKINE____,"-$1,310.65",$16.14,696,233,-$1.88,$0.02
23647,HEMPSTEAD____,"$1,669.37","-$3,560.85",696,599,$2.40,-$5.12
23650,NORTHPORT___4,"$1,617.30","-$3,533.18",696,599,$2.32,-$5.08
23651,HQ_GEN_WHEEL,-$210.22,$108.37,696,174,-$0.30,$0.16
23652,ROCHESTER_9_IC,-$848.64,$40.21,696,233,-$1.22,$0.06
23653,PEEKSKILL____,"$1,241.43",-$349.90,696,152,$1.78,-$0.50
23654,ASHOKAN____,$896.82,-$388.23,696,147,$1.29,-$0.56
23655,KENSICO____,"$1,306.56",-$354.47,696,152,$1.88,-$0.51
23656,LIPA_MISC_IPP,"$1,978.94","-$3,632.82",696,599,$2.84,-$5.22
23657,HUDSON AVE_GT_5,"$1,453.73",-$863.44,696,289,$2.09,-$1.24
23659,INDIAN POINT_GT_2,"$1,238.43",-$350.00,696,152,$1.78,-$0.50
23660,EAST RIVER___6,"$1,420.81",-$862.30,696,305,$2.04,-$1.24
23668,ATHENS_STG_1,$835.40,-$387.32,696,147,$1.20,-$0.56
23670,ATHENS_STG_2,$835.40,-$387.32,696,147,$1.20,-$0.56
23677,ATHENS_STG_3,$835.40,-$387.32,696,147,$1.20,-$0.56
23688,GLENWOOD_IC_2_G1,"$1,690.17","-$3,535.48",696,599,$2.43,-$5.08
23689,GLENWOOD_IC_3_G1,"$1,690.17","-$3,535.48",696,599,$2.43,-$5.08
23690,HOLTSVILLE_IC_1,"$1,935.14","-$3,623.50",696,599,$2.78,-$5.21
23691,HOLTSVILLE_IC_2,"$1,935.14","-$3,623.50",696,599,$2.78,-$5.21
23692,HOLTSVILLE_IC_3,"$1,935.14","-$3,623.50",696,599,$2.78,-$5.21
23693,HOLTSVILLE_IC_4,"$1,935.14","-$3,623.50",696,599,$2.78,-$5.21
23694,HOLTSVILLE_IC_5,"$1,935.14","-$3,623.50",696,599,$2.78,-$5.21
23695,HOLTSVILLE_IC_6,"$2,046.49","-$3,625.66",696,599,$2.94,-$5.21
23696,HOLTSVILLE_IC_7,"$2,046.49","-$3,625.66",696,599,$2.94,-$5.21
23697,HOLTSVILLE_IC_8,"$2,046.49","-$3,625.66",696,599,$2.94,-$5.21
23698,HOLTSVILLE_IC_9,"$2,046.49","-$3,625.66",696,599,$2.94,-$5.21
23699,HOLTSVILLE_IC_10,"$2,046.49","-$3,625.66",696,599,$2.94,-$5.21
23700,BARRETT_IC_9,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23701,BARRETT_IC_10,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23702,BARRETT_IC_11,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23703,BARRETT_IC_12,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23704,BARRETT_IC_1,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23705,BARRETT_IC_2,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23706,BARRETT_IC_3,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23707,BARRETT_IC_4,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23708,BARRETT_IC_5,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23709,BARRETT_IC_6,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23710,BARRETT_IC_7,"$1,602.05","-$3,662.48",696,599,$2.30,-$5.26
23711,BARRETT_IC_8,"$1,604.98","-$3,663.19",696,630,$2.31,-$5.26
23712,GLENWOOD_IC_1_G5,"$1,724.20","-$3,560.15",696,599,$2.48,-$5.12
23713,PORT_JEFF_IC,"$2,038.71","-$3,637.52",696,599,$2.93,-$5.23
23714,WEST BABYLON___IC,"$2,054.39","-$3,553.86",696,599,$2.95,-$5.11
23715,SHOREHAM_IC_1,"$2,043.51","-$3,632.63",696,599,$2.94,-$5.22
23716,SHOREHAM_IC_2,"$2,043.51","-$3,632.63",696,599,$2.94,-$5.22
23717,EAST HAMPTON___GT,"$2,531.52","-$3,633.09",696,599,$3.64,-$5.22
23718,NORTHPORT___IC,"$1,804.63","-$3,489.87",696,599,$2.59,-$5.01
23719,SOUTHOLD___IC,"$2,533.92","-$3,633.12",696,599,$3.64,-$5.22
23720,SOUTH HAMPTN___IC,"$2,258.97","-$3,633.05",696,599,$3.25,-$5.22
23721,MONTAUK___DIESEL,"$2,532.82","-$3,633.18",696,599,$3.64,-$5.22
23722,EAST_HAMPTON___DIESEL,"$2,528.03","-$3,633.09",696,599,$3.63,-$5.22
23729,RAVENSWOOD_GT_1,"$1,484.80","-$1,467.03",696,372,$2.13,-$2.11
23735,SISSONVILLE____,-$513.52,$265.92,696,162,-$0.74,$0.38
23737,WARRENSBURG____,$842.22,-$444.91,696,147,$1.21,-$0.64
23743,JARVIS____,$168.46,-$20.51,696,59,$0.24,-$0.03
23744,NINE_MILE_2,-$741.28,$20.72,696,172,-$1.07,$0.03
23752,CORNELL____,$419.17,-$138.97,696,231,$0.60,-$0.20
23754,HIGH FALLS___HY,"$1,205.17",-$348.93,696,147,$1.73,-$0.50
23756,GILBOA___1,$662.37,-$339.27,696,170,$0.95,-$0.49
23757,GILBOA___2,$662.37,-$339.27,696,170,$0.95,-$0.49
23758,GILBOA___3,$662.37,-$339.27,696,170,$0.95,-$0.49
23759,GILBOA___4,$662.37,-$339.27,696,170,$0.95,-$0.49
23760,NIAGARA____,"-$1,749.27",$29.80,696,234,-$2.51,$0.04
23764,FREEPORT_EQUS_GT1,"$1,768.33","-$3,567.45",696,599,$2.54,-$5.13
23765,CH_MISC_IPPS,"$1,277.69",-$352.18,696,147,$1.84,-$0.51
23766,FULTON COGEN____,-$530.87,-$33.62,696,192,-$0.76,-$0.05
23767,NEG CENTRAL_HIGH_ACRES,"-$1,032.61",$61.59,696,233,-$1.48,$0.09
23768,NEG CENTRAL___INDECK,$208.34,-$83.94,696,230,$0.30,-$0.12
23769,LEDERLE____,"$1,263.51",-$341.96,696,152,$1.82,-$0.49
23770,YORK___WARBASSE,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
23776,E_FISHKILL___LBMP,"$1,147.33",-$359.62,696,152,$1.65,-$0.52
23777,SITHE___STERLING,$603.95,-$12.05,696,164,$0.87,-$0.02
23778,GLEN PARK____,$69.78,$51.00,696,173,$0.10,$0.07
23779,BETHLEHEM___STEEL,"-$1,310.65",$16.14,696,233,-$1.88,$0.02
23780,FORT_DRUM_COGEN,-$21.71,$54.75,696,173,-$0.03,$0.08
23781,INDECK___YERKES,"-$1,516.22",$25.32,696,234,-$2.18,$0.04
23783,INDECK___OSWEGO,-$606.83,-$27.89,696,217,-$0.87,-$0.04
23786,LINDEN COGEN____,"$1,343.90",-$783.33,696,339,$1.93,-$1.13
23790,BINGHAMTON___COGEN,$139.52,-$143.80,696,229,$0.20,-$0.21
23791,NEG WEST_LEA_LOCKPORT,"-$1,645.58",$29.47,696,235,-$2.36,$0.04
23792,NEG NORTH_KES_CHATEGAY,-$37.55,"$1,022.51",696,76,-$0.05,$1.47
23793,NEG NORTH_FLCN_SEA,$144.88,$993.37,696,76,$0.21,$1.43
23794,NYPA___HOLTSVILL,"$1,935.20","-$3,623.50",696,599,$2.78,-$5.21
23796,RENSSELAER___COGEN,$579.03,-$429.19,696,147,$0.83,-$0.62
23797,SENECA___ENERGY,-$231.14,-$272.45,696,231,-$0.33,-$0.39
23798,ADK RESOURCE___RCVRY,"$1,080.44",-$444.32,696,147,$1.55,-$0.64
23799,SELKIRK___II,$616.44,-$427.83,696,147,$0.89,-$0.61
23800,SITHE___INDEPEND,-$759.72,$18.36,696,172,-$1.09,$0.03
23801,SELKIRK___I,$696.92,-$423.04,696,147,$1.00,-$0.61
23802,INDECK___CORINTH,$787.67,-$444.91,696,147,$1.13,-$0.64
23803,BURROWS___LYONSDAL,$339.25,$26.18,696,191,$0.49,$0.04
23804,IP___TICONDEROGA,"$1,567.54",-$444.88,696,147,$2.25,-$0.64
23807,DOGLEVILLE___HYD,$354.63,-$20.51,696,59,$0.51,-$0.03
23808,GENERAL___MILLS,"-$1,310.65",$16.14,696,233,-$1.88,$0.02
23810,HUDSON AVE_GT_3,"$1,453.73",-$863.44,696,289,$2.09,-$1.24
23811,NEG WEST___LANCASTR,"-$1,111.54",$3.16,696,236,-$1.60,$0.00
23814,GLOBAL GREEN_PORT_GT1,"$2,533.92","-$3,633.12",696,599,$3.64,-$5.22
23815,FPL FAR_ROCK_GT2,"$1,861.48","-$3,621.98",696,630,$2.67,-$5.20
23816,KIAC_JFK_GT1,"$1,533.92",-$864.02,696,289,$2.20,-$1.24
23817,KIAC_JFK_GT2,"$1,533.92",-$864.02,696,289,$2.20,-$1.24
23818,FREEPORT___CT2,"$1,768.33","-$3,567.45",696,599,$2.54,-$5.13
23819,ONTARIO___LFGE,$60.66,-$593.13,696,234,$0.09,-$0.85
23820,RAVENSWOOD___4,"$1,467.85","-$1,113.55",696,408,$2.11,-$1.60
23823,CALPINE_BP_GT1,"$1,703.05","-$3,552.75",696,599,$2.45,-$5.10
23824,BORALEX_4TH_BRANCH,"$1,226.43",-$429.06,696,147,$1.76,-$0.62
23843,BETHLEHEM___GRP,$487.37,-$430.29,696,147,$0.70,-$0.62
23847,NEWTON___FALLS_HYD,-$337.07,$171.22,696,169,-$0.48,$0.25
23848,NYS_BARGE___HYD,"-$1,643.84",$29.91,696,235,-$2.36,$0.04
23849,MID___OSWEGATCHIE_HYD,-$337.07,$171.22,696,169,-$0.48,$0.25
23850,LWR___OSWEGATCHIE_HYD,-$337.07,$171.22,696,169,-$0.48,$0.25
23851,MID___RAQUETTE_HYD,-$513.52,$265.92,696,162,-$0.74,$0.38
23852,PIERCEFIELD___HYD,-$513.52,$265.92,696,162,-$0.74,$0.38
23856,FIBERTEK___ENERGY,-$238.96,-$68.84,696,228,-$0.34,-$0.10
23857,CARTHAGE___PAPER,-$93.73,$64.42,696,171,-$0.13,$0.09
23858,NSINS_S._GLNS_FALLS,$993.02,-$444.87,696,147,$1.43,-$0.64
23895,CH_RES_NIAGARA,"-$2,001.64",$29.26,696,234,-$2.88,$0.04
23900,FORT ORANGE____,$663.38,-$426.52,696,147,$0.95,-$0.61
23901,NEPA___ENERGY,"-$1,048.59",$1.35,696,231,-$1.51,$0.00
23902,SITHE___MASSENA,-$193.19,$414.10,696,76,-$0.28,$0.59
23913,NEG NORTH___LWR_SARANAC,$223.33,$998.02,696,76,$0.32,$1.43
23914,RUSSELL___STATION,-$762.37,$40.21,696,233,-$1.10,$0.06
23915,NEG NORTH___ALICE_FALLS,$223.33,$998.02,696,76,$0.32,$1.43
23982,INDECK___OLEAN,-$925.17,-$31.01,696,187,-$1.33,-$0.04
23983,CH_RES_BVR_FALLS,-$301.10,$691.16,696,65,-$0.43,$0.99
23985,CH_RES_SYRACUSE,-$237.80,-$69.61,696,228,-$0.34,-$0.10
23986,ONONDAGA___COGEN,-$238.96,-$68.84,696,228,-$0.34,-$0.10
23987,ONONDAGA_REF_OCCRA,-$220.13,-$49.88,696,225,-$0.32,-$0.07
23988,IP CORINTH___1,$857.86,-$445.42,696,147,$1.23,-$0.64
24000,PLEASANTVLY___LBMP,"$1,134.20",-$368.69,696,150,$1.63,-$0.53
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,696,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,"-$1,917.39",$26.97,696,234,-$2.75,$0.04
24011,ADK HUDSON___FALLS,"$1,030.62",-$444.46,696,147,$1.48,-$0.64
24013,LITTLE FALLS___HYD,$353.61,-$20.51,696,59,$0.51,-$0.03
24014,LONG_LAKE_PHOENIX,-$530.87,-$33.62,696,192,-$0.76,-$0.05
24016,HARZA MOOSE___RIVER,$339.25,$26.18,696,191,$0.49,$0.04
24017,SYRACUSE___POWER,-$245.29,-$47.87,696,224,-$0.35,-$0.07
24018,CRESCENT___HYD,$911.46,-$434.85,696,147,$1.31,-$0.62
24019,INDIAN POINT_GT_3,"$1,238.43",-$350.00,696,152,$1.78,-$0.50
24020,VISCHER___FERRY HYD,$911.46,-$434.85,696,147,$1.31,-$0.62
24021,SITHE___OGDNSBRG,-$35.93,$326.53,696,76,-$0.05,$0.47
24023,PYRITES___HYD,-$74.72,$289.91,696,76,-$0.11,$0.42
24024,SITHE___BATAVIA,"-$1,001.65",$33.68,696,232,-$1.44,$0.05
24026,OXBOW____,"-$1,746.99",$27.07,696,234,-$2.51,$0.04
24028,ADK S GLENS___FALLS,"$1,030.62",-$479.49,696,157,$1.48,-$0.69
24039,GARDENVILLE___LBMP,"-$1,358.24",$18.71,696,233,-$1.95,$0.03
24041,SENECA OSWGO___HYD,-$529.34,-$33.77,696,192,-$0.76,-$0.05
24042,N SALMON___HYD,$65.77,$34.61,696,76,$0.09,$0.05
24043,S SALMON___HYD,-$384.49,$1.58,696,178,-$0.55,$0.00
24044,OSWEGATCHIE___HYD,-$338.58,$171.28,696,169,-$0.49,$0.25
24046,OAK ORCHARD___HYD,-$871.01,$42.09,696,233,-$1.25,$0.06
24047,BLACK RIVER___HYD,-$14.52,$52.64,696,173,-$0.02,$0.08
24048,BEAVER RIVER___HYD,-$102.53,$83.94,696,191,-$0.15,$0.12
24049,WEST CANADA___HYD,$168.46,-$20.51,696,59,$0.24,-$0.03
24050,E_CANADA_MHWK_HY,$354.63,-$20.51,696,59,$0.51,-$0.03
24051,E_CANADA_CAP_HY,"$1,325.13",-$511.67,696,170,$1.90,-$0.74
24053,NM_ST_REGIS___HYD,-$383.84,$222.31,696,76,-$0.55,$0.32
24054,FRANKLIN_FALL_HYD,$68.52,$34.61,696,76,$0.10,$0.05
24056,UPPER RAQUET___HYD,-$516.36,$266.20,696,155,-$0.74,$0.38
24057,LOWER RAQUET___HYD,-$516.36,$266.20,696,155,-$0.74,$0.38
24058,UPPER HUDSON___HYD,$842.22,-$444.91,696,147,$1.21,-$0.64
24059,LOWER___HUDSON,$911.46,-$434.85,696,147,$1.31,-$0.62
24060,CARR STREET_E._SYR,-$408.47,-$29.50,696,185,-$0.59,-$0.04
24062,N.E._GEN_SANDY PD,"$1,063.88","-$2,386.01",696,503,$1.53,-$3.43
24063,OH_GEN_PROXY,"-$1,694.41",$29.21,696,283,-$2.43,$0.04
24065,PJM_GEN_KEYSTONE,$0.71,-$208.06,696,312,$0.00,-$0.30
24077,GOWANUS_GT1_1,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24078,GOWANUS_GT1_2,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24079,GOWANUS_GT1_3,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24080,GOWANUS_GT1_4,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24084,GOWANUS_GT1_5,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24086,ELEC_TRO_TEK,"$1,626.32","-$3,572.71",696,599,$2.34,-$5.13
24094,ASTORIA_GT2_1,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24095,ASTORIA_GT2_2,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24096,ASTORIA_GT2_3,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24097,ASTORIA_GT2_4,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24098,ASTORIA_GT3_1,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24099,ASTORIA_GT3_2,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24100,ASTORIA_GT3_3,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24101,ASTORIA_GT3_4,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24102,ASTORIA_GT4_1,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24103,ASTORIA_GT4_2,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24104,ASTORIA_GT4_3,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24105,ASTORIA_GT4_4,"$1,443.12",-$866.17,696,356,$2.07,-$1.24
24106,ASTORIA_GT_5,"$1,478.20",-$866.17,696,356,$2.12,-$1.24
24107,ASTORIA_GT_7,"$1,478.20",-$866.17,696,356,$2.12,-$1.24
24108,ASTORIA_GT_8,"$1,478.20",-$866.17,696,356,$2.12,-$1.24
24110,ASTORIA_GT_10,"$1,460.10","-$1,289.86",696,334,$2.10,-$1.85
24111,GOWANUS_GT1_6,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24112,GOWANUS_GT1_7,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24113,GOWANUS_GT1_8,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24114,GOWANUS_GT2_1,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24115,GOWANUS_GT2_2,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24116,GOWANUS_GT2_3,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24117,GOWANUS_GT2_4,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24118,GOWANUS_GT2_5,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24119,GOWANUS_GT2_6,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24120,GOWANUS_GT2_7,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24121,GOWANUS_GT2_8,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24122,GOWANUS_GT3_1,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24123,GOWANUS_GT3_2,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24124,GOWANUS_GT3_3,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24125,GOWANUS_GT3_4,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24126,GOWANUS_GT3_5,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24127,GOWANUS_GT3_6,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24128,GOWANUS_GT3_7,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24129,GOWANUS_GT3_8,"$1,553.95","-$2,985.36",696,460,$2.23,-$4.29
24130,GOWANUS_GT4_1,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24131,GOWANUS_GT4_2,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24132,GOWANUS_GT4_3,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24133,GOWANUS_GT4_4,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24134,GOWANUS_GT4_5,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24135,GOWANUS_GT4_6,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24136,GOWANUS_GT4_7,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24137,GOWANUS_GT4_8,"$1,550.78","-$2,984.41",696,385,$2.23,-$4.29
24138,59TH STREET_GT_1,"$1,573.96",-$857.80,696,305,$2.26,-$1.23
