New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
June 2023,,From 6/01/23 to 6/30/23,,,,Average Hourly,Average Hourly
23589,DANSKAMMER___2,"$1,134.98","-$1,415.07",720,310,$1.58,-$1.97
23590,DANSKAMMER___3,"$1,134.98","-$1,415.07",720,310,$1.58,-$1.97
23591,DANSKAMMER___4,"$1,134.98","-$1,415.07",720,310,$1.58,-$1.97
23592,DANSKAMMER___DIESEL,"$1,134.73","-$1,415.82",720,310,$1.58,-$1.97
23593,LOVETT___5,"$1,017.89","-$1,354.10",720,310,$1.41,-$1.88
23595,BOWLINE___2,"$1,009.14","-$1,359.81",720,310,$1.40,-$1.89
23598,FITZPATRICK____,-$464.72,$974.64,720,209,-$0.65,$1.35
23599,GILBOA____,$592.23,"-$1,267.85",720,284,$0.82,-$1.76
23600,ST LAWRENCE____,-$369.12,$73.94,720,7,-$0.51,$0.10
23601,WADING RIVER_IC_3,"$1,624.08","-$4,831.35",720,596,$2.26,-$6.71
23602,RUSSELL___1,$136.89,-$156.05,720,284,$0.19,-$0.22
23603,GINNA____,-$831.13,-$150.66,720,284,-$1.15,-$0.21
23604,STATION 5_MISC_HYD,$37.90,-$156.02,720,284,$0.05,-$0.22
23606,OSWEGO___5,-$327.83,-$821.90,720,255,-$0.46,-$1.14
23607,EAST___DELAWARE_HYD,$704.61,"-$1,334.12",720,312,$0.98,-$1.85
23608,NEVERSINK___HYD,$780.21,"-$1,326.79",720,310,$1.08,-$1.84
23609,STURGEON_POOL_HYD,$947.49,"-$1,476.57",720,348,$1.32,-$2.05
23610,DASHVILLE___HYD,$870.27,"-$1,487.52",720,349,$1.21,-$2.07
23611,COXSACKIE___GT,"$1,153.83","-$1,795.24",720,347,$1.60,-$2.49
23612,SOUTH CAIRO___GT,"$1,038.96","-$1,795.24",720,347,$1.44,-$2.49
23613,OSWEGO___6,-$327.83,-$821.90,720,255,-$0.46,-$1.14
23614,GLENWOOD___5,"$1,371.22","-$4,352.20",720,557,$1.90,-$6.04
23616,PORT_JEFF_4,"$1,624.28","-$4,846.85",720,596,$2.26,-$6.73
23619,BEEBEE_GT_13,$37.17,-$156.04,720,284,$0.05,-$0.22
23621,HICKLING___1,$432.32,-$419.89,720,370,$0.60,-$0.58
23622,HICKLING___2,$432.32,-$419.89,720,370,$0.60,-$0.58
23625,JENNISON___1,$958.06,-$703.88,720,371,$1.33,-$0.98
23626,JENNISON___2,$958.06,-$703.88,720,371,$1.33,-$0.98
23627,NEG CENTRAL___SENECA,$236.30,-$257.06,720,368,$0.33,-$0.36
23628,NEG NORTH___PLATTSBURG,$232.41,$72.75,720,7,$0.32,$0.10
23629,MILLIKEN___DIESEL,$405.95,-$417.29,720,367,$0.56,-$0.58
23632,LOVETT___3,"$1,017.89","-$1,354.10",720,310,$1.41,-$1.88
23639,HILLBURN___GT,"$1,029.25","-$1,333.76",720,310,$1.43,-$1.85
23640,SHOEMAKER___GT,$833.03,"-$1,276.65",720,310,$1.16,-$1.77
23641,MONGAUP___HYD,$905.43,"-$1,276.65",720,310,$1.26,-$1.77
23642,LOVETT___4,"$1,017.89","-$1,354.10",720,310,$1.41,-$1.88
23644,HQ_GEN_CEDARS,-$217.02,$108.65,720,16,-$0.30,$0.15
23645,NEG CAPITAL___MECHNVIL,"$1,178.61","-$4,548.51",720,347,$1.64,-$6.32
23646,RANKINE____,-$79.25,-$224.75,720,287,-$0.11,-$0.31
23647,HEMPSTEAD____,"$1,364.88","-$4,382.97",720,600,$1.90,-$6.09
23650,NORTHPORT___4,"$1,454.98","-$4,152.30",720,599,$2.02,-$5.77
23651,HQ_GEN_WHEEL,-$237.36,$14.67,720,29,-$0.33,$0.02
23652,ROCHESTER_9_IC,$37.17,-$156.04,720,284,$0.05,-$0.22
23653,PEEKSKILL____,"$1,069.94","-$1,388.76",720,310,$1.49,-$1.93
23654,ASHOKAN____,$689.27,"-$1,667.32",720,321,$0.96,-$2.32
23655,KENSICO____,"$1,131.12","-$1,400.45",720,310,$1.57,-$1.95
23656,LIPA_MISC_IPP,"$1,624.90","-$4,827.28",720,554,$2.26,-$6.70
23657,HUDSON AVE_GT_5,"$1,233.72","-$1,436.78",720,341,$1.71,-$2.00
23659,INDIAN POINT_GT_2,"$1,068.77","-$1,388.63",720,310,$1.48,-$1.93
23660,EAST RIVER___6,"$1,224.90","-$1,432.93",720,347,$1.70,-$1.99
23668,ATHENS_STG_1,$710.09,"-$1,454.38",720,307,$0.99,-$2.02
23670,ATHENS_STG_2,$710.09,"-$1,454.38",720,307,$0.99,-$2.02
23677,ATHENS_STG_3,$710.09,"-$1,454.38",720,307,$0.99,-$2.02
23688,GLENWOOD_IC_2_G1,"$1,283.36","-$4,243.11",720,595,$1.78,-$5.89
23689,GLENWOOD_IC_3_G1,"$1,283.36","-$4,243.11",720,595,$1.78,-$5.89
23690,HOLTSVILLE_IC_1,"$1,589.60","-$4,820.10",720,596,$2.21,-$6.69
23691,HOLTSVILLE_IC_2,"$1,589.60","-$4,820.10",720,596,$2.21,-$6.69
23692,HOLTSVILLE_IC_3,"$1,589.60","-$4,820.10",720,596,$2.21,-$6.69
23693,HOLTSVILLE_IC_4,"$1,589.60","-$4,820.10",720,596,$2.21,-$6.69
23694,HOLTSVILLE_IC_5,"$1,589.60","-$4,820.10",720,596,$2.21,-$6.69
23695,HOLTSVILLE_IC_6,"$1,720.27","-$4,868.55",720,596,$2.39,-$6.76
23696,HOLTSVILLE_IC_7,"$1,720.27","-$4,868.55",720,596,$2.39,-$6.76
23697,HOLTSVILLE_IC_8,"$1,720.27","-$4,868.55",720,596,$2.39,-$6.76
23698,HOLTSVILLE_IC_9,"$1,720.27","-$4,868.55",720,596,$2.39,-$6.76
23699,HOLTSVILLE_IC_10,"$1,720.27","-$4,868.55",720,596,$2.39,-$6.76
23700,BARRETT_IC_9,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23701,BARRETT_IC_10,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23702,BARRETT_IC_11,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23703,BARRETT_IC_12,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23704,BARRETT_IC_1,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23705,BARRETT_IC_2,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23706,BARRETT_IC_3,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23707,BARRETT_IC_4,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23708,BARRETT_IC_5,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23709,BARRETT_IC_6,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23710,BARRETT_IC_7,"$1,322.45","-$5,344.92",720,558,$1.84,-$7.42
23711,BARRETT_IC_8,"$1,324.73","-$5,345.65",720,611,$1.84,-$7.42
23712,GLENWOOD_IC_1_G5,"$1,353.40","-$4,352.20",720,557,$1.88,-$6.04
23713,PORT_JEFF_IC,"$1,657.75","-$4,943.72",720,596,$2.30,-$6.87
23714,WEST BABYLON___IC,"$1,762.99","-$4,331.47",720,553,$2.45,-$6.02
23715,SHOREHAM_IC_1,"$1,627.75","-$4,860.31",720,596,$2.26,-$6.75
23716,SHOREHAM_IC_2,"$1,627.75","-$4,860.31",720,596,$2.26,-$6.75
23717,EAST HAMPTON___GT,"$2,480.15","-$4,833.07",720,596,$3.44,-$6.71
23718,NORTHPORT___IC,"$1,421.18","-$4,150.45",720,596,$1.97,-$5.76
23719,SOUTHOLD___IC,"$2,426.80","-$4,833.27",720,596,$3.37,-$6.71
23720,SOUTH HAMPTN___IC,"$2,018.62","-$4,832.95",720,596,$2.80,-$6.71
23721,MONTAUK___DIESEL,"$2,484.65","-$4,830.91",720,554,$3.45,-$6.71
23722,EAST_HAMPTON___DIESEL,"$2,485.74","-$4,833.07",720,596,$3.45,-$6.71
23729,RAVENSWOOD_GT_1,"$1,252.88","-$1,473.71",720,393,$1.74,-$2.05
23735,SISSONVILLE____,-$251.61,$36.49,720,94,-$0.35,$0.05
23737,WARRENSBURG____,"$1,244.48","-$4,371.22",720,347,$1.73,-$6.07
23743,JARVIS____,$61.72,-$4.47,720,29,$0.09,-$0.01
23744,NINE_MILE_2,-$463.93,"$1,107.39",720,240,-$0.64,$1.54
23752,CORNELL____,$425.08,-$433.38,720,371,$0.59,-$0.60
23754,HIGH FALLS___HY,"$1,007.80","-$1,429.42",720,347,$1.40,-$1.99
23756,GILBOA___1,$592.96,"-$1,267.97",720,284,$0.82,-$1.76
23757,GILBOA___2,$592.96,"-$1,267.97",720,284,$0.82,-$1.76
23758,GILBOA___3,$592.96,"-$1,267.97",720,284,$0.82,-$1.76
23759,GILBOA___4,$592.96,"-$1,267.97",720,284,$0.82,-$1.76
23760,NIAGARA____,-$630.13,-$201.46,720,328,-$0.88,-$0.28
23764,FREEPORT_EQUS_GT1,"$1,500.80","-$4,451.30",720,600,$2.08,-$6.18
23765,CH_MISC_IPPS,"$1,134.98","-$1,415.07",720,310,$1.58,-$1.97
23766,FULTON COGEN____,-$220.54,-$379.58,720,259,-$0.31,-$0.53
23767,NEG CENTRAL_HIGH_ACRES,-$242.03,-$202.54,720,367,-$0.34,-$0.28
23768,NEG CENTRAL___INDECK,$277.47,-$246.41,720,287,$0.39,-$0.34
23769,LEDERLE____,"$1,114.42","-$1,347.92",720,310,$1.55,-$1.87
23770,YORK___WARBASSE,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
23776,E_FISHKILL___LBMP,$994.59,"-$1,432.50",720,310,$1.38,-$1.99
23777,SITHE___STERLING,$454.16,-$56.17,720,240,$0.63,-$0.08
23778,GLEN PARK____,$332.96,-$132.59,720,228,$0.46,-$0.18
23779,BETHLEHEM___STEEL,-$79.25,-$224.75,720,287,-$0.11,-$0.31
23780,FORT_DRUM_COGEN,$253.02,-$124.74,720,228,$0.35,-$0.17
23781,INDECK___YERKES,-$202.49,-$208.89,720,305,-$0.28,-$0.29
23783,INDECK___OSWEGO,-$301.32,-$407.55,720,259,-$0.42,-$0.57
23786,LINDEN COGEN____,"$1,122.71","-$1,287.38",720,350,$1.56,-$1.79
23790,BINGHAMTON___COGEN,$262.66,-$556.43,720,371,$0.36,-$0.77
23791,NEG WEST_LEA_LOCKPORT,-$323.37,-$199.63,720,284,-$0.45,-$0.28
23792,NEG NORTH_KES_CHATEGAY,$50.91,$71.79,720,7,$0.07,$0.10
23793,NEG NORTH_FLCN_SEA,$239.87,$72.94,720,7,$0.33,$0.10
23794,NYPA___HOLTSVILL,"$1,586.48","-$4,820.10",720,596,$2.20,-$6.69
23796,RENSSELAER___COGEN,$522.68,"-$1,946.97",720,347,$0.73,-$2.70
23797,SENECA___ENERGY,$57.38,-$313.65,720,363,$0.08,-$0.44
23798,ADK RESOURCE___RCVRY,"$1,470.72","-$4,396.78",720,347,$2.04,-$6.11
23799,SELKIRK___II,$569.36,"-$1,928.36",720,347,$0.79,-$2.68
23800,SITHE___INDEPEND,-$465.43,"$1,019.31",720,240,-$0.65,$1.42
23801,SELKIRK___I,$673.10,"-$1,896.15",720,347,$0.93,-$2.63
23802,INDECK___CORINTH,"$1,191.76","-$4,371.22",720,347,$1.66,-$6.07
23803,BURROWS___LYONSDAL,$317.30,-$42.87,720,233,$0.44,-$0.06
23804,IP___TICONDEROGA,"$2,263.75","-$4,397.22",720,347,$3.14,-$6.11
23807,DOGLEVILLE___HYD,-$37.14,-$4.47,720,29,-$0.05,-$0.01
23808,GENERAL___MILLS,-$79.25,-$224.75,720,287,-$0.11,-$0.31
23810,HUDSON AVE_GT_3,"$1,233.72","-$1,436.78",720,341,$1.71,-$2.00
23811,NEG WEST___LANCASTR,-$261.89,-$241.58,720,288,-$0.36,-$0.34
23814,GLOBAL GREEN_PORT_GT1,"$2,426.80","-$4,833.27",720,596,$3.37,-$6.71
23815,FPL FAR_ROCK_GT2,"$1,551.60","-$4,983.81",720,600,$2.16,-$6.92
23816,KIAC_JFK_GT1,"$1,152.86","-$1,431.47",720,341,$1.60,-$1.99
23817,KIAC_JFK_GT2,"$1,152.86","-$1,431.47",720,341,$1.60,-$1.99
23818,FREEPORT___CT2,"$1,500.80","-$4,451.30",720,600,$2.08,-$6.18
23819,ONTARIO___LFGE,$237.91,-$256.46,720,368,$0.33,-$0.36
23820,RAVENSWOOD___4,"$1,235.55","-$1,401.30",720,393,$1.72,-$1.95
23823,CALPINE_BP_GT1,"$1,478.37","-$4,321.13",720,596,$2.05,-$6.00
23824,BORALEX_4TH_BRANCH,"$1,028.45","-$4,177.40",720,347,$1.43,-$5.80
23843,BETHLEHEM___GRP,$439.73,"-$2,008.63",720,347,$0.61,-$2.79
23847,NEWTON___FALLS_HYD,-$54.63,-$21.32,720,206,-$0.08,-$0.03
23848,NYS_BARGE___HYD,-$310.53,-$197.93,720,285,-$0.43,-$0.27
23849,MID___OSWEGATCHIE_HYD,-$54.63,-$21.32,720,206,-$0.08,-$0.03
23850,LWR___OSWEGATCHIE_HYD,-$54.63,-$21.32,720,206,-$0.08,-$0.03
23851,MID___RAQUETTE_HYD,-$251.61,$36.49,720,94,-$0.35,$0.05
23852,PIERCEFIELD___HYD,-$251.61,$36.49,720,94,-$0.35,$0.05
23856,FIBERTEK___ENERGY,$12.11,-$320.05,720,358,$0.02,-$0.44
23857,CARTHAGE___PAPER,$176.95,-$106.00,720,227,$0.25,-$0.15
23858,NSINS_S._GLNS_FALLS,"$1,339.82","-$4,396.72",720,347,$1.86,-$6.11
23895,CH_RES_NIAGARA,-$697.56,-$200.72,720,329,-$0.97,-$0.28
23900,FORT ORANGE____,$599.22,"-$1,932.61",720,347,$0.83,-$2.68
23901,NEPA___ENERGY,$88.92,-$244.60,720,288,$0.12,-$0.34
23902,SITHE___MASSENA,-$205.83,$71.47,720,7,-$0.29,$0.10
23913,NEG NORTH___LWR_SARANAC,$233.52,$72.75,720,7,$0.32,$0.10
23914,RUSSELL___STATION,$136.89,-$156.05,720,284,$0.19,-$0.22
23915,NEG NORTH___ALICE_FALLS,$233.52,$72.75,720,7,$0.32,$0.10
23982,INDECK___OLEAN,-$100.43,-$262.38,720,288,-$0.14,-$0.36
23983,CH_RES_BVR_FALLS,-$258.49,$110.45,720,7,-$0.36,$0.15
23985,CH_RES_SYRACUSE,$11.71,-$320.00,720,357,$0.02,-$0.44
23986,ONONDAGA___COGEN,$12.11,-$320.05,720,358,$0.02,-$0.44
23987,ONONDAGA_REF_OCCRA,-$14.01,-$265.17,720,368,-$0.02,-$0.37
23988,IP CORINTH___1,"$1,238.67","-$4,371.71",720,347,$1.72,-$6.07
24000,PLEASANTVLY___LBMP,$979.05,"-$1,468.19",720,309,$1.36,-$2.04
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,720,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,-$578.97,-$206.33,720,287,-$0.80,-$0.29
24011,ADK HUDSON___FALLS,"$1,329.57","-$4,412.20",720,347,$1.85,-$6.13
24013,LITTLE FALLS___HYD,-$36.76,-$4.47,720,29,-$0.05,-$0.01
24014,LONG_LAKE_PHOENIX,-$220.54,-$379.58,720,259,-$0.31,-$0.53
24016,HARZA MOOSE___RIVER,$317.30,-$42.87,720,233,$0.44,-$0.06
24017,SYRACUSE___POWER,-$25.47,-$260.45,720,368,-$0.04,-$0.36
24018,CRESCENT___HYD,$878.15,"-$4,802.99",720,347,$1.22,-$6.67
24019,INDIAN POINT_GT_3,"$1,068.77","-$1,388.63",720,310,$1.48,-$1.93
24020,VISCHER___FERRY HYD,$878.15,"-$4,802.99",720,347,$1.22,-$6.67
24021,SITHE___OGDNSBRG,-$51.28,$59.39,720,34,-$0.07,$0.08
24023,PYRITES___HYD,-$21.19,$41.36,720,91,-$0.03,$0.06
24024,SITHE___BATAVIA,$203.19,-$181.17,720,283,$0.28,-$0.25
24026,OXBOW____,-$409.94,-$206.00,720,330,-$0.57,-$0.29
24028,ADK S GLENS___FALLS,"$1,329.57","-$4,412.20",720,347,$1.85,-$6.13
24039,GARDENVILLE___LBMP,-$118.37,-$223.22,720,287,-$0.16,-$0.31
24041,SENECA OSWGO___HYD,-$220.45,-$379.61,720,259,-$0.31,-$0.53
24042,N SALMON___HYD,$96.23,$68.67,720,7,$0.13,$0.10
24043,S SALMON___HYD,-$80.07,-$248.08,720,252,-$0.11,-$0.34
24044,OSWEGATCHIE___HYD,-$55.93,-$21.50,720,206,-$0.08,-$0.03
24046,OAK ORCHARD___HYD,$7.54,-$157.41,720,284,$0.01,-$0.22
24047,BLACK RIVER___HYD,$261.08,-$129.41,720,228,$0.36,-$0.18
24048,BEAVER RIVER___HYD,$140.61,-$65.90,720,217,$0.20,-$0.09
24049,WEST CANADA___HYD,$61.72,-$4.47,720,29,$0.09,-$0.01
24050,E_CANADA_MHWK_HY,-$37.14,-$4.47,720,29,-$0.05,-$0.01
24051,E_CANADA_CAP_HY,"$1,447.66","-$3,442.64",720,335,$2.01,-$4.78
24053,NM_ST_REGIS___HYD,-$173.29,$41.92,720,91,-$0.24,$0.06
24054,FRANKLIN_FALL_HYD,$97.40,$68.67,720,7,$0.14,$0.10
24056,UPPER RAQUET___HYD,-$253.38,$36.16,720,94,-$0.35,$0.05
24057,LOWER RAQUET___HYD,-$253.38,$36.16,720,94,-$0.35,$0.05
24058,UPPER HUDSON___HYD,"$1,244.48","-$4,371.22",720,347,$1.73,-$6.07
24059,LOWER___HUDSON,$878.15,"-$4,802.99",720,347,$1.22,-$6.67
24060,CARR STREET_E._SYR,-$117.28,-$203.91,720,353,-$0.16,-$0.28
24062,N.E._GEN_SANDY PD,$857.67,"-$3,001.90",720,394,$1.19,-$4.17
24063,OH_GEN_PROXY,-$458.52,-$230.94,720,293,-$0.64,-$0.32
24065,PJM_GEN_KEYSTONE,$377.76,-$615.00,720,418,$0.52,-$0.85
24077,GOWANUS_GT1_1,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
24078,GOWANUS_GT1_2,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
24079,GOWANUS_GT1_3,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
24080,GOWANUS_GT1_4,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
24084,GOWANUS_GT1_5,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
24086,ELEC_TRO_TEK,"$1,361.77","-$4,503.86",720,558,$1.89,-$6.26
24094,ASTORIA_GT2_1,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24095,ASTORIA_GT2_2,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24096,ASTORIA_GT2_3,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24097,ASTORIA_GT2_4,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24098,ASTORIA_GT3_1,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24099,ASTORIA_GT3_2,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24100,ASTORIA_GT3_3,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24101,ASTORIA_GT3_4,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24102,ASTORIA_GT4_1,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24103,ASTORIA_GT4_2,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24104,ASTORIA_GT4_3,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24105,ASTORIA_GT4_4,"$1,199.73","-$1,431.05",720,388,$1.67,-$1.99
24106,ASTORIA_GT_5,"$1,232.28","-$1,429.33",720,543,$1.71,-$1.99
24107,ASTORIA_GT_7,"$1,232.28","-$1,429.33",720,543,$1.71,-$1.99
24108,ASTORIA_GT_8,"$1,231.28","-$1,431.05",720,388,$1.71,-$1.99
24110,ASTORIA_GT_10,"$1,228.94","-$1,436.93",720,366,$1.71,-$2.00
24111,GOWANUS_GT1_6,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
24112,GOWANUS_GT1_7,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
24113,GOWANUS_GT1_8,"$1,297.25","-$1,697.28",720,420,$1.80,-$2.36
24114,GOWANUS_GT2_1,"$1,298.62","-$1,702.86",720,436,$1.80,-$2.37
24115,GOWANUS_GT2_2,"$1,298.62","-$1,702.86",720,436,$1.80,-$2.37
24116,GOWANUS_GT2_3,"$1,298.62","-$1,702.86",720,436,$1.80,-$2.37
24117,GOWANUS_GT2_4,"$1,298.62","-$1,702.86",720,436,$1.80,-$2.37
24118,GOWANUS_GT2_5,"$1,298.62","-$1,702.86",720,436,$1.80,-$2.37
24119,GOWANUS_GT2_6,"$1,298.62","-$1,702.86",720,436,$1.80,-$2.37
24120,GOWANUS_GT2_7,"$1,298.62","-$1,702.86",720,436,$1.80,-$2.37
24121,GOWANUS_GT2_8,"$1,298.62","-$1,702.86",720,436,$1.80,-$2.37
24122,GOWANUS_GT3_1,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24123,GOWANUS_GT3_2,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24124,GOWANUS_GT3_3,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24125,GOWANUS_GT3_4,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24126,GOWANUS_GT3_5,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24127,GOWANUS_GT3_6,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24128,GOWANUS_GT3_7,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24129,GOWANUS_GT3_8,"$1,298.98","-$1,702.87",720,436,$1.80,-$2.37
24130,GOWANUS_GT4_1,"$1,296.91","-$1,697.28",720,420,$1.80,-$2.36
24131,GOWANUS_GT4_2,"$1,296.91","-$1,697.28",720,420,$1.80,-$2.36
24132,GOWANUS_GT4_3,"$1,296.91","-$1,697.28",720,420,$1.80,-$2.36
24133,GOWANUS_GT4_4,"$1,296.91","-$1,697.28",720,420,$1.80,-$2.36
24134,GOWANUS_GT4_5,"$1,296.91","-$1,697.28",720,420,$1.80,-$2.36
