New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
November 2023,,From 11/01/23 to 11/30/23,,,,Average Hourly,Average Hourly
23588,ROSETON___2,$975.32,"-$5,646.35",721,476,$1.35,-$7.83
23589,DANSKAMMER___2,"$1,129.61","-$5,722.43",721,476,$1.57,-$7.94
23590,DANSKAMMER___3,"$1,129.61","-$5,722.43",721,476,$1.57,-$7.94
23591,DANSKAMMER___4,"$1,129.61","-$5,722.43",721,476,$1.57,-$7.94
23592,DANSKAMMER___DIESEL,"$1,126.94","-$5,720.26",721,476,$1.56,-$7.93
23593,LOVETT___5,"$1,049.02","-$5,483.68",721,476,$1.45,-$7.61
23595,BOWLINE___2,"$1,039.45","-$5,511.51",721,476,$1.44,-$7.64
23598,FITZPATRICK____,-$508.13,-$822.70,721,474,-$0.70,-$1.14
23599,GILBOA____,$560.51,"-$5,453.94",721,476,$0.78,-$7.56
23600,ST LAWRENCE____,-$696.31,$922.61,721,298,-$0.97,$1.28
23601,WADING RIVER_IC_3,"$1,976.00","-$10,951.55",721,670,$2.74,-$15.19
23602,RUSSELL___1,-$119.33,"-$1,272.10",721,474,-$0.17,-$1.76
23603,GINNA____,"-$1,037.96","-$1,247.55",721,475,-$1.44,-$1.73
23604,STATION 5_MISC_HYD,-$197.49,"-$1,270.26",721,474,-$0.27,-$1.76
23606,OSWEGO___5,-$362.99,-$913.07,721,474,-$0.50,-$1.27
23607,EAST___DELAWARE_HYD,$721.44,"-$5,190.27",721,476,$1.00,-$7.20
23608,NEVERSINK___HYD,$797.26,"-$5,163.31",721,476,$1.11,-$7.16
23609,STURGEON_POOL_HYD,$907.04,"-$5,907.40",721,476,$1.26,-$8.19
23610,DASHVILLE___HYD,$822.40,"-$5,930.70",721,476,$1.14,-$8.23
23611,COXSACKIE___GT,"$1,123.05","-$6,621.48",721,476,$1.56,-$9.18
23612,SOUTH CAIRO___GT,"$1,017.30","-$6,621.48",721,476,$1.41,-$9.18
23613,OSWEGO___6,-$362.99,-$913.07,721,474,-$0.50,-$1.27
23614,GLENWOOD___5,"$1,540.59","-$9,358.03",721,669,$2.14,-$12.98
23616,PORT_JEFF_4,"$1,890.34","-$10,984.13",721,670,$2.62,-$15.23
23619,BEEBEE_GT_13,-$203.95,"-$1,272.13",721,474,-$0.28,-$1.76
23621,HICKLING___1,$219.69,"-$1,978.45",721,476,$0.30,-$2.74
23622,HICKLING___2,$219.69,"-$1,978.45",721,476,$0.30,-$2.74
23625,JENNISON___1,"$1,203.03","-$2,466.45",721,476,$1.67,-$3.42
23626,JENNISON___2,"$1,203.03","-$2,466.45",721,476,$1.67,-$3.42
23627,NEG CENTRAL___SENECA,$258.71,"-$1,420.04",721,476,$0.36,-$1.97
23628,NEG NORTH___PLATTSBURG,-$300.62,"$1,955.18",721,323,-$0.42,$2.71
23629,MILLIKEN___DIESEL,$502.83,"-$1,693.15",721,476,$0.70,-$2.35
23632,LOVETT___3,"$1,049.02","-$5,483.68",721,476,$1.45,-$7.61
23639,HILLBURN___GT,"$1,061.89","-$5,409.14",721,476,$1.47,-$7.50
23640,SHOEMAKER___GT,$828.82,"-$5,204.57",721,476,$1.15,-$7.22
23641,MONGAUP___HYD,$922.68,"-$5,204.57",721,476,$1.28,-$7.22
23642,LOVETT___4,"$1,049.02","-$5,483.68",721,476,$1.45,-$7.61
23644,HQ_GEN_CEDARS,-$476.30,$723.08,721,324,-$0.66,$1.00
23645,NEG CAPITAL___MECHNVIL,"$1,052.55","-$7,148.18",721,476,$1.46,-$9.91
23646,RANKINE____,-$499.05,"-$1,460.37",721,476,-$0.69,-$2.03
23647,HEMPSTEAD____,"$1,500.32","-$9,405.27",721,672,$2.08,-$13.04
23650,NORTHPORT___4,"$1,546.66","-$9,286.76",721,671,$2.15,-$12.88
23651,HQ_GEN_WHEEL,-$247.62,$291.34,721,122,-$0.34,$0.40
23652,ROCHESTER_9_IC,-$203.95,"-$1,272.13",721,474,-$0.28,-$1.76
23653,PEEKSKILL____,"$1,106.28","-$5,663.61",721,476,$1.53,-$7.86
23654,ASHOKAN____,$703.11,"-$6,334.57",721,476,$0.98,-$8.79
23655,KENSICO____,"$1,169.37","-$5,697.65",721,476,$1.62,-$7.90
23656,LIPA_MISC_IPP,"$1,899.19","-$10,941.11",721,667,$2.63,-$15.17
23657,HUDSON AVE_GT_5,"$1,270.86","-$5,706.73",721,476,$1.76,-$7.92
23659,INDIAN POINT_GT_2,"$1,104.09","-$5,661.33",721,476,$1.53,-$7.85
23660,EAST RIVER___6,"$1,258.41","-$5,683.25",721,502,$1.75,-$7.88
23668,ATHENS_STG_1,$658.58,"-$6,307.73",721,476,$0.91,-$8.75
23670,ATHENS_STG_2,$658.58,"-$6,307.73",721,476,$0.91,-$8.75
23677,ATHENS_STG_3,$658.58,"-$6,307.73",721,476,$0.91,-$8.75
23688,GLENWOOD_IC_2_G1,"$1,464.10","-$9,249.72",721,664,$2.03,-$12.83
23689,GLENWOOD_IC_3_G1,"$1,464.10","-$9,249.72",721,664,$2.03,-$12.83
23690,HOLTSVILLE_IC_1,"$1,861.39","-$10,958.43",721,670,$2.58,-$15.20
23691,HOLTSVILLE_IC_2,"$1,861.39","-$10,958.43",721,670,$2.58,-$15.20
23692,HOLTSVILLE_IC_3,"$1,861.39","-$10,958.43",721,670,$2.58,-$15.20
23693,HOLTSVILLE_IC_4,"$1,861.39","-$10,958.43",721,670,$2.58,-$15.20
23694,HOLTSVILLE_IC_5,"$1,861.39","-$10,958.43",721,670,$2.58,-$15.20
23695,HOLTSVILLE_IC_6,"$1,969.02","-$10,898.58",721,670,$2.73,-$15.12
23696,HOLTSVILLE_IC_7,"$1,969.02","-$10,898.58",721,670,$2.73,-$15.12
23697,HOLTSVILLE_IC_8,"$1,969.02","-$10,898.58",721,670,$2.73,-$15.12
23698,HOLTSVILLE_IC_9,"$1,969.02","-$10,898.58",721,670,$2.73,-$15.12
23699,HOLTSVILLE_IC_10,"$1,969.02","-$10,898.58",721,670,$2.73,-$15.12
23700,BARRETT_IC_9,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23701,BARRETT_IC_10,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23702,BARRETT_IC_11,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23703,BARRETT_IC_12,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23704,BARRETT_IC_1,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23705,BARRETT_IC_2,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23706,BARRETT_IC_3,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23707,BARRETT_IC_4,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23708,BARRETT_IC_5,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23709,BARRETT_IC_6,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23710,BARRETT_IC_7,"$1,452.42","-$10,029.78",721,667,$2.01,-$13.91
23711,BARRETT_IC_8,"$1,458.94","-$10,036.57",721,673,$2.02,-$13.92
23712,GLENWOOD_IC_1_G5,"$1,537.89","-$9,358.03",721,669,$2.13,-$12.98
23713,PORT_JEFF_IC,"$1,924.78","-$11,076.75",721,670,$2.67,-$15.36
23714,WEST BABYLON___IC,"$1,884.66","-$9,473.35",721,664,$2.61,-$13.14
23715,SHOREHAM_IC_1,"$1,978.14","-$10,969.34",721,670,$2.74,-$15.21
23716,SHOREHAM_IC_2,"$1,978.14","-$10,969.34",721,670,$2.74,-$15.21
23717,EAST HAMPTON___GT,"$2,614.31","-$10,946.16",721,670,$3.63,-$15.18
23718,NORTHPORT___IC,"$1,572.30","-$9,310.98",721,669,$2.18,-$12.91
23719,SOUTHOLD___IC,"$2,571.87","-$10,945.77",721,670,$3.57,-$15.18
23720,SOUTH HAMPTN___IC,"$2,242.69","-$10,946.52",721,670,$3.11,-$15.18
23721,MONTAUK___DIESEL,"$2,599.74","-$10,939.37",721,667,$3.61,-$15.17
23722,EAST_HAMPTON___DIESEL,"$2,618.11","-$10,946.18",721,670,$3.63,-$15.18
23729,RAVENSWOOD_GT_1,"$1,274.47","-$5,707.23",721,477,$1.77,-$7.92
23735,SISSONVILLE____,-$483.95,$357.19,721,480,-$0.67,$0.50
23737,WARRENSBURG____,$967.13,"-$7,203.99",721,476,$1.34,-$9.99
23743,JARVIS____,$48.29,-$190.25,721,467,$0.07,-$0.26
23744,NINE_MILE_2,-$505.93,-$846.05,721,474,-$0.70,-$1.17
23752,CORNELL____,$529.28,"-$1,819.66",721,476,$0.73,-$2.52
23754,HIGH FALLS___HY,"$1,018.76","-$5,718.65",721,476,$1.41,-$7.93
23756,GILBOA___1,$562.84,"-$5,449.52",721,476,$0.78,-$7.56
23757,GILBOA___2,$562.84,"-$5,449.52",721,476,$0.78,-$7.56
23758,GILBOA___3,$562.84,"-$5,449.52",721,476,$0.78,-$7.56
23759,GILBOA___4,$562.84,"-$5,449.52",721,476,$0.78,-$7.56
23760,NIAGARA____,-$921.47,"-$1,389.27",721,475,-$1.28,-$1.93
23764,FREEPORT_EQUS_GT1,"$1,628.18","-$9,460.76",721,672,$2.26,-$13.12
23765,CH_MISC_IPPS,"$1,129.61","-$5,722.43",721,476,$1.57,-$7.94
23766,FULTON COGEN____,-$237.94,-$984.57,721,475,-$0.33,-$1.37
23767,NEG CENTRAL_HIGH_ACRES,-$464.43,"-$1,249.08",721,475,-$0.64,-$1.73
23768,NEG CENTRAL___INDECK,$365.73,"-$1,552.51",721,476,$0.51,-$2.15
23769,LEDERLE____,"$1,127.00","-$5,463.49",721,476,$1.56,-$7.58
23770,YORK___WARBASSE,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
23776,E_FISHKILL___LBMP,"$1,015.54","-$5,804.05",721,476,$1.41,-$8.05
23777,SITHE___STERLING,$572.12,-$619.71,721,472,$0.79,-$0.86
23778,GLEN PARK____,$138.76,-$556.63,721,482,$0.19,-$0.77
23779,BETHLEHEM___STEEL,-$499.05,"-$1,460.37",721,476,-$0.69,-$2.03
23780,FORT_DRUM_COGEN,$67.85,-$538.04,721,482,$0.09,-$0.75
23781,INDECK___YERKES,-$596.14,"-$1,409.44",721,475,-$0.83,-$1.95
23783,INDECK___OSWEGO,-$355.00,-$930.45,721,474,-$0.49,-$1.29
23786,LINDEN COGEN____,"$1,167.73","-$5,705.00",721,476,$1.62,-$7.91
23790,BINGHAMTON___COGEN,$254.09,"-$2,373.76",721,476,$0.35,-$3.29
23791,NEG WEST_LEA_LOCKPORT,-$762.18,"-$1,390.57",721,476,-$1.06,-$1.93
23792,NEG NORTH_KES_CHATEGAY,-$529.30,"$1,986.52",721,323,-$0.73,$2.76
23793,NEG NORTH_FLCN_SEA,-$341.05,"$1,930.16",721,323,-$0.47,$2.68
23794,NYPA___HOLTSVILL,"$1,861.31","-$10,958.43",721,670,$2.58,-$15.20
23796,RENSSELAER___COGEN,$437.94,"-$6,976.32",721,476,$0.61,-$9.68
23797,SENECA___ENERGY,$16.76,"-$1,302.39",721,475,$0.02,-$1.81
23798,ADK RESOURCE___RCVRY,"$1,253.13","-$7,194.46",721,476,$1.74,-$9.98
23799,SELKIRK___II,$511.95,"-$6,952.62",721,476,$0.71,-$9.64
23800,SITHE___INDEPEND,-$505.57,-$863.08,721,474,-$0.70,-$1.20
23801,SELKIRK___I,$571.32,"-$6,922.68",721,476,$0.79,-$9.60
23802,INDECK___CORINTH,$903.60,"-$7,203.99",721,476,$1.25,-$9.99
23803,BURROWS___LYONSDAL,$272.68,-$321.39,721,482,$0.38,-$0.45
23804,IP___TICONDEROGA,"$1,893.02","-$7,190.37",721,476,$2.63,-$9.97
23807,DOGLEVILLE___HYD,$508.17,-$190.25,721,467,$0.70,-$0.26
23808,GENERAL___MILLS,-$499.05,"-$1,460.37",721,476,-$0.69,-$2.03
23810,HUDSON AVE_GT_3,"$1,270.86","-$5,706.73",721,476,$1.76,-$7.92
23811,NEG WEST___LANCASTR,-$698.11,"-$1,502.75",721,475,-$0.97,-$2.08
23814,GLOBAL GREEN_PORT_GT1,"$2,571.87","-$10,945.77",721,670,$3.57,-$15.18
23815,FPL FAR_ROCK_GT2,"$1,749.16","-$9,757.16",721,671,$2.43,-$13.53
23816,KIAC_JFK_GT1,"$1,306.16","-$5,706.93",721,480,$1.81,-$7.92
23817,KIAC_JFK_GT2,"$1,306.16","-$5,706.93",721,480,$1.81,-$7.92
23818,FREEPORT___CT2,"$1,628.18","-$9,460.76",721,672,$2.26,-$13.12
23819,ONTARIO___LFGE,$263.45,"-$1,411.13",721,476,$0.37,-$1.96
23820,RAVENSWOOD___4,"$1,262.54","-$5,709.66",721,491,$1.75,-$7.92
23823,CALPINE_BP_GT1,"$1,566.27","-$9,385.40",721,670,$2.17,-$13.02
23824,BORALEX_4TH_BRANCH,$999.51,"-$6,942.94",721,476,$1.39,-$9.63
23843,BETHLEHEM___GRP,$340.84,"-$6,979.89",721,476,$0.47,-$9.68
23847,NEWTON___FALLS_HYD,-$327.34,$42.56,721,480,-$0.45,$0.06
23848,NYS_BARGE___HYD,-$751.42,"-$1,382.96",721,475,-$1.04,-$1.92
23849,MID___OSWEGATCHIE_HYD,-$327.34,$42.56,721,480,-$0.45,$0.06
23850,LWR___OSWEGATCHIE_HYD,-$327.34,$42.56,721,480,-$0.45,$0.06
23851,MID___RAQUETTE_HYD,-$483.95,$357.19,721,480,-$0.67,$0.50
23852,PIERCEFIELD___HYD,-$483.95,$357.19,721,480,-$0.67,$0.50
23856,FIBERTEK___ENERGY,$30.11,"-$1,133.42",721,475,$0.04,-$1.57
23857,CARTHAGE___PAPER,-$40.93,-$431.58,721,482,-$0.06,-$0.60
23858,NSINS_S._GLNS_FALLS,"$1,100.93","-$7,191.61",721,476,$1.53,-$9.97
23895,CH_RES_NIAGARA,"-$1,106.90","-$1,392.50",721,475,-$1.54,-$1.93
23900,FORT ORANGE____,$510.10,"-$6,940.80",721,476,$0.71,-$9.63
23901,NEPA___ENERGY,-$280.88,"-$1,522.66",721,475,-$0.39,-$2.11
23902,SITHE___MASSENA,-$476.74,$839.67,721,324,-$0.66,$1.16
23913,NEG NORTH___LWR_SARANAC,-$295.24,"$1,954.68",721,323,-$0.41,$2.71
23914,RUSSELL___STATION,-$119.33,"-$1,272.10",721,474,-$0.17,-$1.76
23915,NEG NORTH___ALICE_FALLS,-$295.24,"$1,954.68",721,323,-$0.41,$2.71
23982,INDECK___OLEAN,-$423.47,"-$1,540.42",721,476,-$0.59,-$2.14
23983,CH_RES_BVR_FALLS,-$494.09,"$1,299.61",721,298,-$0.69,$1.80
23985,CH_RES_SYRACUSE,$31.75,"-$1,129.58",721,475,$0.04,-$1.57
23986,ONONDAGA___COGEN,$30.11,"-$1,133.42",721,475,$0.04,-$1.57
23987,ONONDAGA_REF_OCCRA,-$1.43,"-$1,170.47",721,475,$0.00,-$1.62
23988,IP CORINTH___1,$968.14,"-$7,199.67",721,476,$1.34,-$9.99
24000,PLEASANTVLY___LBMP,$998.41,"-$5,945.99",721,476,$1.38,-$8.25
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,721,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,"-$1,025.51","-$1,402.77",721,475,-$1.42,-$1.95
24011,ADK HUDSON___FALLS,"$1,118.54","-$7,186.57",721,476,$1.55,-$9.97
24013,LITTLE FALLS___HYD,$507.48,-$191.21,721,467,$0.70,-$0.27
24014,LONG_LAKE_PHOENIX,-$237.94,-$984.57,721,475,-$0.33,-$1.37
24016,HARZA MOOSE___RIVER,$272.68,-$321.39,721,482,$0.38,-$0.45
24017,SYRACUSE___POWER,-$14.56,"-$1,151.96",721,475,-$0.02,-$1.60
24018,CRESCENT___HYD,$788.70,"-$7,065.58",721,476,$1.09,-$9.80
24019,INDIAN POINT_GT_3,"$1,104.09","-$5,661.33",721,476,$1.53,-$7.85
24020,VISCHER___FERRY HYD,$788.70,"-$7,065.58",721,476,$1.09,-$9.80
24021,SITHE___OGDNSBRG,-$178.93,$516.27,721,479,-$0.25,$0.72
24023,PYRITES___HYD,-$170.56,$406.58,721,480,-$0.24,$0.56
24024,SITHE___BATAVIA,-$217.83,"-$1,351.77",721,475,-$0.30,-$1.87
24026,OXBOW____,-$810.62,"-$1,401.14",721,475,-$1.12,-$1.94
24028,ADK S GLENS___FALLS,"$1,118.54","-$7,186.57",721,476,$1.55,-$9.97
24039,GARDENVILLE___LBMP,-$549.60,"-$1,460.19",721,475,-$0.76,-$2.03
24041,SENECA OSWGO___HYD,-$236.49,-$982.38,721,475,-$0.33,-$1.36
24042,N SALMON___HYD,-$303.12,$7.67,721,324,-$0.42,$0.01
24043,S SALMON___HYD,-$159.91,-$831.36,721,474,-$0.22,-$1.15
24044,OSWEGATCHIE___HYD,-$329.59,$43.76,721,480,-$0.46,$0.06
24046,OAK ORCHARD___HYD,-$202.40,"-$1,274.55",721,474,-$0.28,-$1.77
24047,BLACK RIVER___HYD,$73.06,-$545.55,721,481,$0.10,-$0.76
24048,BEAVER RIVER___HYD,-$76.87,-$250.74,721,481,-$0.11,-$0.35
24049,WEST CANADA___HYD,$48.29,-$190.25,721,467,$0.07,-$0.26
24050,E_CANADA_MHWK_HY,$508.17,-$190.25,721,467,$0.70,-$0.26
24051,E_CANADA_CAP_HY,$937.62,"-$8,790.51",721,476,$1.30,-$12.19
24053,NM_ST_REGIS___HYD,-$452.69,$276.41,721,479,-$0.63,$0.38
24054,FRANKLIN_FALL_HYD,-$298.13,$6.72,721,324,-$0.41,$0.01
24056,UPPER RAQUET___HYD,-$488.65,$357.99,721,480,-$0.68,$0.50
24057,LOWER RAQUET___HYD,-$488.65,$357.99,721,480,-$0.68,$0.50
24058,UPPER HUDSON___HYD,$967.13,"-$7,203.99",721,476,$1.34,-$9.99
24059,LOWER___HUDSON,$788.70,"-$7,065.58",721,476,$1.09,-$9.80
24060,CARR STREET_E._SYR,-$125.06,"-$1,062.15",721,475,-$0.17,-$1.47
24062,N.E._GEN_SANDY PD,$869.96,"-$6,927.61",721,489,$1.21,-$9.61
24063,OH_GEN_PROXY,-$880.08,"-$1,387.05",721,486,-$1.22,-$1.92
24065,PJM_GEN_KEYSTONE,$251.20,"-$3,699.53",721,490,$0.35,-$5.13
24077,GOWANUS_GT1_1,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24078,GOWANUS_GT1_2,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24079,GOWANUS_GT1_3,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24080,GOWANUS_GT1_4,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24084,GOWANUS_GT1_5,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24086,ELEC_TRO_TEK,"$1,488.48","-$9,443.39",721,668,$2.06,-$13.10
24094,ASTORIA_GT2_1,"$1,157.20","-$5,707.19",721,477,$1.60,-$7.92
24095,ASTORIA_GT2_2,"$1,157.20","-$5,707.19",721,477,$1.60,-$7.92
24096,ASTORIA_GT2_3,"$1,157.20","-$5,707.19",721,477,$1.60,-$7.92
24097,ASTORIA_GT2_4,"$1,157.20","-$5,707.19",721,477,$1.60,-$7.92
24098,ASTORIA_GT3_1,"$1,154.74","-$5,707.19",721,477,$1.60,-$7.92
24099,ASTORIA_GT3_2,"$1,154.74","-$5,707.19",721,477,$1.60,-$7.92
24100,ASTORIA_GT3_3,"$1,154.74","-$5,707.19",721,477,$1.60,-$7.92
24101,ASTORIA_GT3_4,"$1,154.74","-$5,707.19",721,477,$1.60,-$7.92
24102,ASTORIA_GT4_1,"$1,154.74","-$5,707.19",721,477,$1.60,-$7.92
24103,ASTORIA_GT4_2,"$1,154.74","-$5,707.19",721,477,$1.60,-$7.92
24104,ASTORIA_GT4_3,"$1,154.74","-$5,707.19",721,477,$1.60,-$7.92
24105,ASTORIA_GT4_4,"$1,154.74","-$5,707.19",721,477,$1.60,-$7.92
24106,ASTORIA_GT_5,"$1,193.86","-$5,705.89",721,633,$1.66,-$7.91
24107,ASTORIA_GT_7,"$1,193.86","-$5,705.89",721,633,$1.66,-$7.91
24108,ASTORIA_GT_8,"$1,190.43","-$5,707.19",721,477,$1.65,-$7.92
24110,ASTORIA_GT_10,"$1,247.92","-$5,707.20",721,477,$1.73,-$7.92
24111,GOWANUS_GT1_6,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24112,GOWANUS_GT1_7,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24113,GOWANUS_GT1_8,"$1,327.35","-$5,707.40",721,486,$1.84,-$7.92
24114,GOWANUS_GT2_1,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24115,GOWANUS_GT2_2,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24116,GOWANUS_GT2_3,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24117,GOWANUS_GT2_4,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24118,GOWANUS_GT2_5,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24119,GOWANUS_GT2_6,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24120,GOWANUS_GT2_7,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24121,GOWANUS_GT2_8,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24122,GOWANUS_GT3_1,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24123,GOWANUS_GT3_2,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24124,GOWANUS_GT3_3,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24125,GOWANUS_GT3_4,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24126,GOWANUS_GT3_5,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24127,GOWANUS_GT3_6,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24128,GOWANUS_GT3_7,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
24129,GOWANUS_GT3_8,"$1,330.65","-$5,709.91",721,500,$1.85,-$7.92
