New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
October 2023,,From 10/01/23 to 10/31/23,,,,Average Hourly,Average Hourly
23589,DANSKAMMER___2,"$1,073.58","-$2,877.80",744,460,$1.44,-$3.87
23590,DANSKAMMER___3,"$1,073.58","-$2,877.80",744,460,$1.44,-$3.87
23591,DANSKAMMER___4,"$1,073.58","-$2,877.80",744,460,$1.44,-$3.87
23592,DANSKAMMER___DIESEL,"$1,077.32","-$2,876.22",744,459,$1.45,-$3.87
23593,LOVETT___5,"$1,001.45","-$2,769.61",744,459,$1.35,-$3.72
23595,BOWLINE___2,$994.01,"-$2,752.82",744,460,$1.34,-$3.70
23598,FITZPATRICK____,-$397.46,-$324.86,744,273,-$0.53,-$0.44
23599,GILBOA____,$595.08,"-$2,554.67",744,379,$0.80,-$3.43
23600,ST LAWRENCE____,-$408.41,$560.36,744,71,-$0.55,$0.75
23601,WADING RIVER_IC_3,"$1,939.01","-$10,001.74",744,651,$2.61,-$13.44
23602,RUSSELL___1,$229.60,-$560.11,744,302,$0.31,-$0.75
23603,GINNA____,-$621.41,-$549.90,744,302,-$0.84,-$0.74
23604,STATION 5_MISC_HYD,$156.66,-$558.04,744,302,$0.21,-$0.75
23606,OSWEGO___5,-$303.35,-$353.24,744,280,-$0.41,-$0.47
23607,EAST___DELAWARE_HYD,$989.85,"-$2,236.10",744,446,$1.33,-$3.01
23608,NEVERSINK___HYD,"$1,007.32","-$2,213.80",744,445,$1.35,-$2.98
23609,STURGEON_POOL_HYD,$945.13,"-$2,770.81",744,452,$1.27,-$3.72
23610,DASHVILLE___HYD,$885.64,"-$2,779.11",744,452,$1.19,-$3.74
23611,COXSACKIE___GT,$858.65,"-$3,029.33",744,460,$1.15,-$4.07
23612,SOUTH CAIRO___GT,$782.31,"-$3,029.33",744,460,$1.05,-$4.07
23613,OSWEGO___6,-$303.35,-$353.24,744,280,-$0.41,-$0.47
23614,GLENWOOD___5,"$1,416.53","-$3,854.46",744,573,$1.90,-$5.18
23616,PORT_JEFF_4,"$1,757.55","-$9,842.53",744,651,$2.36,-$13.23
23619,BEEBEE_GT_13,$147.51,-$560.10,744,302,$0.20,-$0.75
23621,HICKLING___1,$586.40,-$876.26,744,303,$0.79,-$1.18
23622,HICKLING___2,$586.40,-$876.26,744,303,$0.79,-$1.18
23625,JENNISON___1,"$1,125.68","-$1,124.28",744,311,$1.51,-$1.51
23626,JENNISON___2,"$1,125.68","-$1,124.28",744,311,$1.51,-$1.51
23627,NEG CENTRAL___SENECA,$464.09,-$623.97,744,303,$0.62,-$0.84
23628,NEG NORTH___PLATTSBURG,-$11.25,$942.74,744,94,-$0.02,$1.27
23629,MILLIKEN___DIESEL,$611.31,-$760.15,744,303,$0.82,-$1.02
23632,LOVETT___3,"$1,001.45","-$2,769.61",744,459,$1.35,-$3.72
23639,HILLBURN___GT,"$1,021.69","-$2,808.72",744,460,$1.37,-$3.78
23640,SHOEMAKER___GT,$875.37,"-$1,258.35",744,460,$1.18,-$1.69
23641,MONGAUP___HYD,$933.72,"-$1,258.35",744,460,$1.26,-$1.69
23642,LOVETT___4,"$1,001.45","-$2,769.61",744,459,$1.35,-$3.72
23644,HQ_GEN_CEDARS,-$313.82,$507.13,744,94,-$0.42,$0.68
23645,NEG CAPITAL___MECHNVIL,$964.33,"-$3,212.36",744,460,$1.30,-$4.32
23646,RANKINE____,$132.10,-$660.68,744,302,$0.18,-$0.89
23647,HEMPSTEAD____,"$1,376.94","-$3,872.82",744,599,$1.85,-$5.21
23650,NORTHPORT___4,"$1,474.70","-$3,761.03",744,629,$1.98,-$5.06
23651,HQ_GEN_WHEEL,-$241.08,$115.12,744,103,-$0.32,$0.15
23652,ROCHESTER_9_IC,$147.51,-$560.10,744,302,$0.20,-$0.75
23653,PEEKSKILL____,"$1,072.00","-$2,934.23",744,460,$1.44,-$3.94
23654,ASHOKAN____,$666.09,"-$2,931.22",744,387,$0.90,-$3.94
23655,KENSICO____,"$1,130.68","-$2,953.77",744,459,$1.52,-$3.97
23656,LIPA_MISC_IPP,"$1,862.83","-$9,994.88",744,636,$2.50,-$13.43
23657,HUDSON AVE_GT_5,"$1,240.45","-$3,055.32",744,475,$1.67,-$4.11
23659,INDIAN POINT_GT_2,"$1,076.25","-$2,932.82",744,459,$1.45,-$3.94
23660,EAST RIVER___6,"$1,261.23","-$2,979.72",744,529,$1.70,-$4.01
23668,ATHENS_STG_1,$687.05,"-$2,965.76",744,459,$0.92,-$3.99
23670,ATHENS_STG_2,$687.05,"-$2,965.76",744,459,$0.92,-$3.99
23677,ATHENS_STG_3,$687.05,"-$2,965.76",744,459,$0.92,-$3.99
23688,GLENWOOD_IC_2_G1,"$1,324.72","-$3,859.23",744,593,$1.78,-$5.19
23689,GLENWOOD_IC_3_G1,"$1,324.72","-$3,859.23",744,593,$1.78,-$5.19
23690,HOLTSVILLE_IC_1,"$1,762.28","-$9,792.48",744,651,$2.37,-$13.16
23691,HOLTSVILLE_IC_2,"$1,762.28","-$9,792.48",744,651,$2.37,-$13.16
23692,HOLTSVILLE_IC_3,"$1,762.28","-$9,792.48",744,651,$2.37,-$13.16
23693,HOLTSVILLE_IC_4,"$1,762.28","-$9,792.48",744,651,$2.37,-$13.16
23694,HOLTSVILLE_IC_5,"$1,762.28","-$9,792.48",744,651,$2.37,-$13.16
23695,HOLTSVILLE_IC_6,"$1,865.99","-$9,415.05",744,651,$2.51,-$12.65
23696,HOLTSVILLE_IC_7,"$1,865.99","-$9,415.05",744,651,$2.51,-$12.65
23697,HOLTSVILLE_IC_8,"$1,865.99","-$9,415.05",744,651,$2.51,-$12.65
23698,HOLTSVILLE_IC_9,"$1,865.99","-$9,415.05",744,651,$2.51,-$12.65
23699,HOLTSVILLE_IC_10,"$1,865.99","-$9,415.05",744,651,$2.51,-$12.65
23700,BARRETT_IC_9,"$1,313.78","-$3,882.70",744,595,$1.77,-$5.22
23701,BARRETT_IC_10,"$1,313.78","-$3,882.70",744,595,$1.77,-$5.22
23702,BARRETT_IC_11,"$1,313.78","-$3,882.70",744,595,$1.77,-$5.22
23703,BARRETT_IC_12,"$1,313.78","-$3,882.70",744,595,$1.77,-$5.22
23704,BARRETT_IC_1,"$1,313.78","-$3,882.68",744,595,$1.77,-$5.22
23705,BARRETT_IC_2,"$1,313.78","-$3,882.68",744,595,$1.77,-$5.22
23706,BARRETT_IC_3,"$1,313.78","-$3,882.68",744,595,$1.77,-$5.22
23707,BARRETT_IC_4,"$1,313.78","-$3,882.68",744,595,$1.77,-$5.22
23708,BARRETT_IC_5,"$1,313.78","-$3,882.68",744,595,$1.77,-$5.22
23709,BARRETT_IC_6,"$1,313.78","-$3,882.68",744,595,$1.77,-$5.22
23710,BARRETT_IC_7,"$1,318.28","-$3,867.81",744,566,$1.77,-$5.20
23711,BARRETT_IC_8,"$1,313.78","-$3,882.68",744,595,$1.77,-$5.22
23712,GLENWOOD_IC_1_G5,"$1,416.53","-$3,854.46",744,573,$1.90,-$5.18
23713,PORT_JEFF_IC,"$1,794.22","-$10,061.53",744,651,$2.41,-$13.52
23714,WEST BABYLON___IC,"$1,769.00","-$4,471.90",744,621,$2.38,-$6.01
23715,SHOREHAM_IC_1,"$1,941.32","-$9,928.45",744,651,$2.61,-$13.34
23716,SHOREHAM_IC_2,"$1,941.32","-$9,928.45",744,651,$2.61,-$13.34
23717,EAST HAMPTON___GT,"$2,566.40","-$10,046.59",744,651,$3.45,-$13.50
23718,NORTHPORT___IC,"$1,449.61","-$3,840.64",744,621,$1.95,-$5.16
23719,SOUTHOLD___IC,"$2,509.36","-$10,048.81",744,651,$3.37,-$13.51
23720,SOUTH HAMPTN___IC,"$2,217.50","-$10,044.50",744,651,$2.98,-$13.50
23721,MONTAUK___DIESEL,"$2,568.62","-$9,984.83",744,636,$3.45,-$13.42
23722,EAST_HAMPTON___DIESEL,"$2,572.02","-$10,046.54",744,651,$3.46,-$13.50
23729,RAVENSWOOD_GT_1,"$1,218.52","-$3,536.09",744,572,$1.64,-$4.75
23735,SISSONVILLE____,-$435.46,$300.05,744,224,-$0.59,$0.40
23737,WARRENSBURG____,$980.52,"-$3,231.79",744,460,$1.32,-$4.34
23743,JARVIS____,$65.29,-$83.68,744,191,$0.09,-$0.11
23744,NINE_MILE_2,-$395.73,-$334.15,744,273,-$0.53,-$0.45
23752,CORNELL____,$620.64,-$812.27,744,303,$0.83,-$1.09
23754,HIGH FALLS___HY,"$1,053.00","-$2,644.81",744,444,$1.42,-$3.55
23756,GILBOA___1,$593.74,"-$2,555.68",744,380,$0.80,-$3.44
23757,GILBOA___2,$593.74,"-$2,555.68",744,380,$0.80,-$3.44
23758,GILBOA___3,$593.74,"-$2,555.68",744,380,$0.80,-$3.44
23759,GILBOA___4,$593.74,"-$2,555.68",744,380,$0.80,-$3.44
23760,NIAGARA____,-$314.22,-$629.57,744,303,-$0.42,-$0.85
23764,FREEPORT_EQUS_GT1,"$1,502.16","-$3,877.90",744,599,$2.02,-$5.21
23765,CH_MISC_IPPS,"$1,073.58","-$2,877.80",744,460,$1.44,-$3.87
23766,FULTON COGEN____,$24.21,-$426.47,744,292,$0.03,-$0.57
23767,NEG CENTRAL_HIGH_ACRES,-$140.94,-$553.06,744,302,-$0.19,-$0.74
23768,NEG CENTRAL___INDECK,$693.25,-$696.21,744,303,$0.93,-$0.94
23769,LEDERLE____,"$1,079.29","-$2,783.95",744,459,$1.45,-$3.74
23770,YORK___WARBASSE,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
23776,E_FISHKILL___LBMP,$985.75,"-$2,930.21",744,459,$1.32,-$3.94
23777,SITHE___STERLING,$513.81,-$237.95,744,280,$0.69,-$0.32
23778,GLEN PARK____,$266.86,-$192.75,744,280,$0.36,-$0.26
23779,BETHLEHEM___STEEL,$132.10,-$660.68,744,302,$0.18,-$0.89
23780,FORT_DRUM_COGEN,$179.45,-$175.57,744,278,$0.24,-$0.24
23781,INDECK___YERKES,-$2.82,-$634.95,744,303,$0.00,-$0.85
23783,INDECK___OSWEGO,-$53.48,-$400.73,744,290,-$0.07,-$0.54
23786,LINDEN COGEN____,"$1,120.15","-$2,823.07",744,484,$1.51,-$3.79
23790,BINGHAMTON___COGEN,$429.74,"-$1,040.77",744,303,$0.58,-$1.40
23791,NEG WEST_LEA_LOCKPORT,-$170.99,-$624.00,744,302,-$0.23,-$0.84
23792,NEG NORTH_KES_CHATEGAY,-$179.29,$955.03,744,94,-$0.24,$1.28
23793,NEG NORTH_FLCN_SEA,-$28.53,$940.48,744,94,-$0.04,$1.26
23794,NYPA___HOLTSVILL,"$1,762.15","-$9,792.48",744,651,$2.37,-$13.16
23796,RENSSELAER___COGEN,$426.86,"-$3,147.02",744,460,$0.57,-$4.23
23797,SENECA___ENERGY,$250.51,-$589.82,744,303,$0.34,-$0.79
23798,ADK RESOURCE___RCVRY,"$1,146.58","-$3,228.95",744,460,$1.54,-$4.34
23799,SELKIRK___II,$494.91,"-$3,132.99",744,460,$0.67,-$4.21
23800,SITHE___INDEPEND,-$392.67,-$344.73,744,278,-$0.53,-$0.46
23801,SELKIRK___I,$579.60,"-$3,118.05",744,460,$0.78,-$4.19
23802,INDECK___CORINTH,$960.02,"-$3,231.79",744,460,$1.29,-$4.34
23803,BURROWS___LYONSDAL,$260.39,-$111.04,744,276,$0.35,-$0.15
23804,IP___TICONDEROGA,"$1,596.95","-$3,225.43",744,459,$2.15,-$4.34
23807,DOGLEVILLE___HYD,$313.86,-$83.68,744,191,$0.42,-$0.11
23808,GENERAL___MILLS,$132.10,-$660.68,744,302,$0.18,-$0.89
23810,HUDSON AVE_GT_3,"$1,240.45","-$3,055.32",744,475,$1.67,-$4.11
23811,NEG WEST___LANCASTR,$141.06,-$680.11,744,305,$0.19,-$0.91
23814,GLOBAL GREEN_PORT_GT1,"$2,509.36","-$10,048.81",744,651,$3.37,-$13.51
23815,FPL FAR_ROCK_GT2,"$1,565.47","-$3,862.65",744,593,$2.10,-$5.19
23816,KIAC_JFK_GT1,"$1,218.03","-$3,066.10",744,494,$1.64,-$4.12
23817,KIAC_JFK_GT2,"$1,218.03","-$3,066.10",744,494,$1.64,-$4.12
23818,FREEPORT___CT2,"$1,502.16","-$3,877.90",744,599,$2.02,-$5.21
23819,ONTARIO___LFGE,$470.08,-$621.29,744,303,$0.63,-$0.84
23820,RAVENSWOOD___4,"$1,206.69","-$3,535.79",744,607,$1.62,-$4.75
23823,CALPINE_BP_GT1,"$1,474.58","-$3,953.61",744,616,$1.98,-$5.31
23824,BORALEX_4TH_BRANCH,$897.34,"-$3,028.75",744,462,$1.21,-$4.07
23843,BETHLEHEM___GRP,$349.52,"-$3,147.46",744,459,$0.47,-$4.23
23847,NEWTON___FALLS_HYD,-$215.72,$112.33,744,275,-$0.29,$0.15
23848,NYS_BARGE___HYD,-$146.19,-$618.99,744,302,-$0.20,-$0.83
23849,MID___OSWEGATCHIE_HYD,-$215.72,$112.33,744,275,-$0.29,$0.15
23850,LWR___OSWEGATCHIE_HYD,-$215.72,$112.33,744,275,-$0.29,$0.15
23851,MID___RAQUETTE_HYD,-$435.46,$300.05,744,224,-$0.59,$0.40
23852,PIERCEFIELD___HYD,-$435.46,$300.05,744,224,-$0.59,$0.40
23856,FIBERTEK___ENERGY,$211.59,-$521.91,744,301,$0.28,-$0.70
23857,CARTHAGE___PAPER,$61.77,-$143.54,744,273,$0.08,-$0.19
23858,NSINS_S._GLNS_FALLS,"$1,059.27","-$3,225.46",744,459,$1.42,-$4.34
23895,CH_RES_NIAGARA,-$494.83,-$630.40,744,303,-$0.67,-$0.85
23900,FORT ORANGE____,$480.06,"-$3,136.11",744,460,$0.65,-$4.22
23901,NEPA___ENERGY,$295.89,-$688.10,744,302,$0.40,-$0.92
23902,SITHE___MASSENA,-$290.57,$526.72,744,94,-$0.39,$0.71
23913,NEG NORTH___LWR_SARANAC,-$12.11,$942.74,744,94,-$0.02,$1.27
23914,RUSSELL___STATION,$229.60,-$560.11,744,302,$0.31,-$0.75
23915,NEG NORTH___ALICE_FALLS,-$12.11,$942.74,744,94,-$0.02,$1.27
23982,INDECK___OLEAN,$311.31,-$703.52,744,303,$0.42,-$0.95
23983,CH_RES_BVR_FALLS,-$263.74,"$1,013.61",744,71,-$0.35,$1.36
23985,CH_RES_SYRACUSE,$214.47,-$520.30,744,301,$0.29,-$0.70
23986,ONONDAGA___COGEN,$211.59,-$521.91,744,301,$0.28,-$0.70
23987,ONONDAGA_REF_OCCRA,$140.81,-$533.36,744,303,$0.19,-$0.72
23988,IP CORINTH___1,$976.07,"-$3,228.21",744,459,$1.31,-$4.34
24000,PLEASANTVLY___LBMP,$955.24,"-$2,977.82",744,459,$1.28,-$4.00
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,744,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,-$392.48,-$632.70,744,306,-$0.53,-$0.85
24011,ADK HUDSON___FALLS,"$1,056.53","-$3,223.94",744,459,$1.42,-$4.33
24013,LITTLE FALLS___HYD,$313.05,-$80.45,744,189,$0.42,-$0.11
24014,LONG_LAKE_PHOENIX,$24.21,-$426.47,744,292,$0.03,-$0.57
24016,HARZA MOOSE___RIVER,$260.39,-$111.04,744,276,$0.35,-$0.15
24017,SYRACUSE___POWER,$128.46,-$525.70,744,302,$0.17,-$0.71
24018,CRESCENT___HYD,$727.37,"-$3,176.78",744,460,$0.98,-$4.27
24019,INDIAN POINT_GT_3,"$1,076.25","-$2,932.82",744,459,$1.45,-$3.94
24020,VISCHER___FERRY HYD,$727.37,"-$3,176.78",744,460,$0.98,-$4.27
24021,SITHE___OGDNSBRG,-$138.95,$330.40,744,223,-$0.19,$0.44
24023,PYRITES___HYD,-$173.95,$310.38,744,224,-$0.23,$0.42
24024,SITHE___BATAVIA,$278.22,-$600.59,744,302,$0.37,-$0.81
24026,OXBOW____,-$214.13,-$632.66,744,303,-$0.29,-$0.85
24028,ADK S GLENS___FALLS,"$1,056.53","-$3,223.94",744,459,$1.42,-$4.33
24039,GARDENVILLE___LBMP,$76.01,-$660.12,744,302,$0.10,-$0.89
24041,SENECA OSWGO___HYD,$27.01,-$426.65,744,292,$0.04,-$0.57
24042,N SALMON___HYD,-$126.36,$237.53,744,145,-$0.17,$0.32
24043,S SALMON___HYD,$38.88,-$349.14,744,289,$0.05,-$0.47
24044,OSWEGATCHIE___HYD,-$215.93,$112.70,744,270,-$0.29,$0.15
24046,OAK ORCHARD___HYD,$137.96,-$560.17,744,302,$0.19,-$0.75
24047,BLACK RIVER___HYD,$203.51,-$186.90,744,281,$0.27,-$0.25
24048,BEAVER RIVER___HYD,$8.88,-$60.11,744,272,$0.01,-$0.08
24049,WEST CANADA___HYD,$65.29,-$83.68,744,191,$0.09,-$0.11
24050,E_CANADA_MHWK_HY,$313.86,-$83.68,744,191,$0.42,-$0.11
24051,E_CANADA_CAP_HY,"$1,121.19","-$3,480.19",744,460,$1.51,-$4.68
24053,NM_ST_REGIS___HYD,-$366.90,$281.83,744,224,-$0.49,$0.38
24054,FRANKLIN_FALL_HYD,-$126.30,$238.59,744,137,-$0.17,$0.32
24056,UPPER RAQUET___HYD,-$436.43,$299.98,744,224,-$0.59,$0.40
24057,LOWER RAQUET___HYD,-$436.43,$299.98,744,224,-$0.59,$0.40
24058,UPPER HUDSON___HYD,$980.52,"-$3,231.79",744,460,$1.32,-$4.34
24059,LOWER___HUDSON,$727.37,"-$3,176.78",744,460,$0.98,-$4.27
24060,CARR STREET_E._SYR,$24.35,-$485.34,744,300,$0.03,-$0.65
24062,N.E._GEN_SANDY PD,$762.67,"-$2,549.13",744,473,$1.03,-$3.43
24063,OH_GEN_PROXY,-$284.55,-$627.57,744,319,-$0.38,-$0.84
24065,PJM_GEN_KEYSTONE,$501.28,"-$1,811.65",744,475,$0.67,-$2.44
24077,GOWANUS_GT1_1,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
24078,GOWANUS_GT1_2,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
24079,GOWANUS_GT1_3,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
24080,GOWANUS_GT1_4,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
24084,GOWANUS_GT1_5,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
24086,ELEC_TRO_TEK,"$1,369.34","-$3,817.86",744,570,$1.84,-$5.13
24094,ASTORIA_GT2_1,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24095,ASTORIA_GT2_2,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24096,ASTORIA_GT2_3,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24097,ASTORIA_GT2_4,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24098,ASTORIA_GT3_1,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24099,ASTORIA_GT3_2,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24100,ASTORIA_GT3_3,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24101,ASTORIA_GT3_4,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24102,ASTORIA_GT4_1,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24103,ASTORIA_GT4_2,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24104,ASTORIA_GT4_3,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24105,ASTORIA_GT4_4,"$1,125.29","-$3,055.61",744,524,$1.51,-$4.11
24106,ASTORIA_GT_5,"$1,149.85","-$3,055.50",744,669,$1.55,-$4.11
24107,ASTORIA_GT_7,"$1,149.85","-$3,055.50",744,669,$1.55,-$4.11
24108,ASTORIA_GT_8,"$1,155.61","-$3,055.61",744,524,$1.55,-$4.11
24110,ASTORIA_GT_10,"$1,196.96","-$3,533.97",744,496,$1.61,-$4.75
24111,GOWANUS_GT1_6,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
24112,GOWANUS_GT1_7,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
24113,GOWANUS_GT1_8,"$1,260.12","-$3,534.97",744,496,$1.69,-$4.75
24114,GOWANUS_GT2_1,"$1,253.25","-$3,536.73",744,614,$1.68,-$4.75
24115,GOWANUS_GT2_2,"$1,253.25","-$3,536.73",744,614,$1.68,-$4.75
24116,GOWANUS_GT2_3,"$1,253.25","-$3,536.73",744,614,$1.68,-$4.75
24117,GOWANUS_GT2_4,"$1,253.25","-$3,536.73",744,614,$1.68,-$4.75
24118,GOWANUS_GT2_5,"$1,253.25","-$3,536.73",744,614,$1.68,-$4.75
24119,GOWANUS_GT2_6,"$1,253.25","-$3,536.73",744,614,$1.68,-$4.75
24120,GOWANUS_GT2_7,"$1,253.25","-$3,536.73",744,614,$1.68,-$4.75
24121,GOWANUS_GT2_8,"$1,253.25","-$3,536.73",744,614,$1.68,-$4.75
24122,GOWANUS_GT3_1,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24123,GOWANUS_GT3_2,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24124,GOWANUS_GT3_3,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24125,GOWANUS_GT3_4,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24126,GOWANUS_GT3_5,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24127,GOWANUS_GT3_6,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24128,GOWANUS_GT3_7,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24129,GOWANUS_GT3_8,"$1,255.49","-$3,536.87",744,614,$1.69,-$4.75
24130,GOWANUS_GT4_1,"$1,258.21","-$3,534.83",744,496,$1.69,-$4.75
24131,GOWANUS_GT4_2,"$1,258.21","-$3,534.83",744,496,$1.69,-$4.75
24132,GOWANUS_GT4_3,"$1,258.21","-$3,534.83",744,496,$1.69,-$4.75
24133,GOWANUS_GT4_4,"$1,258.21","-$3,534.83",744,496,$1.69,-$4.75
24134,GOWANUS_GT4_5,"$1,258.21","-$3,534.83",744,496,$1.69,-$4.75
