"Energy Supply"
"SUMMER","NPX-AC 24062","NENP 323591","NPX-CSC 323557",
"HB 21-22","-47.22","-42.62","-42.62",
"Night (HB 0-1, 23)","-34.66","-36.23","-36.23",
"Night (HB 2-5)","-34.89","-28.40","-28.40",
"Night (HB 6-7)","-87.52","-65.62","-67.02",
"Weekend/Holiday (HB 8-15, 21-22)","-57.12","-43.28","-43.92",
"Weekend/Holiday (HB 16-20)","-83.73","-83.13","-83.13",
"Rest Of Year","HQCD 323590","HQNY 323601","HQEX 23651",
"HB 7-10","-60.54","-57.96","-57.96",
"HB 11-14","-29.10","-24.55","-24.55",
"HB 15-19","-64.45","-63.24","-63.24",
"HB 20-22","-40.02","-34.83","-34.83",
"Night (HB 0, 6, 23)","-24.38","-22.26","-22.26",
"Night (HB 1-5)","-19.47","-19.14","-19.14",
"Weekend/Holiday (HB 7-16, 21-22)","-23.37","-23.83","-23.83",
"Weekend/Holiday (HB 17-20)","-43.34","-46.00","-46.00",
"HB 7-9","25.56","29.28","29.28",
"HB 10-11","41.25","38.26","37.79",
"HB 12-13","38.01","40.79","40.79",
"HB 14-17","53.35","54.03","54.03",
"HB 18-20","49.70","49.28","49.28",
"HB 21-22","44.11","36.66","36.66",
"Night (HB 0, 23)","28.29","24.65","24.65",
"Night (HB 1-6)","18.49","17.60","17.60",
"Weekend/Holiday (HB 7-12, 20-22)","35.48","37.60","37.60",
"Weekend/Holiday (HB 13-19)","46.80","54.05","54.05",
"HB 7-9","59.97","61.25","61.25",
"HB 10-12","50.47","48.55","48.55",
"HB 13-15","49.53","64.33","64.33",
"HB 16-17","78.60","81.22","81.22",
"HB 18-20","78.57","74.54","74.54",
"HB 21-22","54.94","55.08","55.08",
"Night (HB 0-1, 5-6, 23)","42.66","43.18","43.08",
"Night (HB 2-4)","36.81","37.38","37.38",
"Weekend/Holiday (HB 7-15, 21-22)","46.05","46.60","45.84",
"Weekend/Holiday (HB 16-20)","57.61","57.66","57.66",
"Rest Of Year","HQCD 323590","HQNY 323601","HQEX 23651",
"HB 7-10","27.69","23.66","23.66",
"HB 11-14","26.20","20.35","20.35",
"HB 15-19","33.65","28.99","28.97",
"HB 20-22","27.04","23.63","23.63",
"Night (HB 0, 6, 23)","22.65","21.56","21.56",
"Night (HB 1-5)","19.05","18.77","18.77",
"Weekend/Holiday (HB 7-16, 21-22)","20.31","19.10","19.10",
"Weekend/Holiday (HB 17-20)","29.28","26.19","26.19",
"SUMMER","PJM-AC 24065","PJDF 323594","PJM-VFT 323633","PJM-HTP 323702"
"HB 7-9","-19.98","-26.84","-18.29","-23.02"
"HB 10-12","-35.85","-54.30","-31.33","-32.26"
"HB 13-17","-69.95","-157.30","-90.47","-94.03"
"HB 18","-101.52","-220.92","-127.44","-115.57"
"HB 19-20","-45.29","-160.92","-51.16","-49.66"
"HB 21-22","-25.91","-77.23","-28.73","-27.27"
"Night (HB 0, 23)","-19.63","-35.41","-18.53","-18.95"
"Night (HB 1-6)","-13.73","-22.38","-14.51","-14.68"
"Weekend/Holiday (HB 7-8)","-17.46","-17.41","-13.92","-14.00"
"Weekend/Holiday (HB 9-12)","-25.31","-36.35","-23.47","-22.79"
"Weekend/Holiday (HB 13-14)","-27.86","-95.71","-39.89","-40.37"
"Weekend/Holiday (HB 15-16)","-30.33","-173.67","-26.64","-32.81"
"Weekend/Holiday (HB 17-18)","-93.59","-188.65","-106.76","-106.59"
"Weekend/Holiday (HB 19-22)","-34.77","-148.30","-43.23","-43.19"
"WINTER","PJM-AC 24065","PJDF 323594","PJM-VFT 323633","PJM-HTP 323702"
"HB 8-9","-63.64","-108.07","-78.67","-89.34"
"HB 10-12","-37.67","-71.62","-61.08","-60.66"
"HB 13-15","-23.32","-59.41","-50.67","-46.54"
"HB 16-17","-78.65","-133.06","-94.94","-91.97"
"HB 18-20","-74.31","-108.01","-107.55","-105.95"
"HB 21-22","-32.33","-61.08","-53.65","-47.60"
"Night (HB 0-1, 23)","-34.58","-76.03","-71.50","-70.65"
"Night (HB 2-5)","-24.82","-49.14","-46.60","-45.87"
"Night (HB 6-7)","-57.45","-65.42","-60.44","-61.19"
"Weekend/Holiday (HB 8-15, 21-22)","-36.34","-74.43","-49.50","-45.80"
"Weekend/Holiday (HB 16-20)","-64.33","-108.60","-68.23","-80.86"
"Rest Of Year","PJM-AC 24065","PJDF 323594","PJM-VFT 323633","PJM-HTP 323702"
"HB 7-10","-59.07","-70.50","-58.57","-63.88"
"HB 11-14","-26.19","-59.25","-33.96","-33.88"
"HB 15-19","-54.78","-162.41","-75.36","-82.31"
"HB 20-22","-34.31","-84.94","-47.14","-50.26"
"Night (HB 0, 6, 23)","-21.95","-33.12","-22.63","-25.94"
"Night (HB 1-5)","-12.28","-23.83","-13.57","-14.49"
"Weekend/Holiday (HB 7-16, 21-22)","-20.52","-39.29","-30.51","-31.43"
"Weekend/Holiday (HB 17-20)","-62.04","-140.06","-66.72","-68.07"
"SUMMER","PJM-AC 24065","PJDF 323594","PJM-VFT 323633","PJM-HTP 323702"
"HB 7-9","24.36","26.11","18.74","16.19"
"HB 10-11","20.35","22.93","15.90","13.82"
"HB 12-13","28.36","29.21","17.35","17.55"
"HB 14-17","43.62","68.87","39.07","45.79"
"HB 18-20","36.17","52.06","32.83","35.70"
"HB 21-22","20.59","30.36","18.93","19.29"
"Night (HB 0, 23)","13.98","22.44","14.18","13.35"
"Night (HB 1-6)","10.59","15.92","9.94","9.95"
"Weekend/Holiday (HB 7-12, 20-22)","15.65","28.51","17.06","16.92"
"Weekend/Holiday (HB 13-19)","25.93","49.95","27.35","29.22"
"WINTER","PJM-AC 24065","PJDF 323594","PJM-VFT 323633","PJM-HTP 323702"
"HB 7-9","52.66","57.25","52.83","52.01"
"HB 10-12","46.73","33.84","47.43","35.76"
"HB 13-15","45.61","36.04","38.24","36.95"
"HB 16-17","84.67","70.75","76.06","73.69"
"HB 18-20","64.92","67.08","66.24","67.52"
"HB 21-22","51.52","58.39","42.43","42.65"
"Night (HB 0-1, 5-6, 23)","47.01","53.09","45.84","45.37"
"Night (HB 2-4)","48.04","49.09","47.96","44.95"
"Weekend/Holiday (HB 7-15, 21-22)","48.19","53.87","47.07","40.61"
"Weekend/Holiday (HB 16-20)","57.26","60.30","62.62","62.48"
"Rest Of Year","PJM-AC 24065","PJDF 323594","PJM-VFT 323633","PJM-HTP 323702"
"HB 7-10","23.37","28.70","26.95","25.74"
"HB 11-14","14.81","18.22","16.62","16.04"
"HB 15-19","24.79","36.25","26.20","26.76"
"HB 20-22","17.32","26.37","19.37","19.26"
"Night (HB 0, 6, 23)","14.60","18.91","15.63","15.25"
"Night (HB 1-5)","10.51","14.20","10.23","9.90"
"Weekend/Holiday (HB 7-16, 21-22)","12.49","19.49","15.78","14.14"
"Weekend/Holiday (HB 17-20)","19.13","29.00","21.53","21.87"
"SUMMER","IESO-AC 24063",,,
"HB 7-9","-22.60",,,
"HB 10-12","-34.40",,,
"HB 13-17","-49.60",,,
"HB 18","-82.51",,,
"HB 19-20","-45.11",,,
"HB 21-22","-26.90",,,
"Night (HB 0, 23)","-21.35",,,
"Night (HB 1-6)","-16.74",,,
"Weekend/Holiday (HB 7-8)","-18.80",,,
"Weekend/Holiday (HB 9-12)","-29.23",,,
"Weekend/Holiday (HB 13-14)","-27.92",,,
"Weekend/Holiday (HB 15-16)","-37.43",,,
"Weekend/Holiday (HB 17-18)","-69.73",,,
"Weekend/Holiday (HB 19-22)","-38.20",,,
"WINTER","IESO-AC 24063",,,
"HB 8-9","-82.87",,,
"HB 10-12","-47.86",,,
"HB 13-15","-32.80",,,
"HB 16-17","-88.91",,,
"HB 18-20","-80.77",,,
"HB 21-22","-37.02",,,
"Night (HB 0-1, 23)","-43.64",,,
"Night (HB 2-5)","-29.31",,,
"Night (HB 6-7)","-57.08",,,
"Weekend/Holiday (HB 8-15, 21-22)","-36.45",,,
"Weekend/Holiday (HB 16-20)","-67.80",,,
"Rest Of Year","IESO-AC 24063",,,
"HB 7-10","-50.52",,,
"HB 11-14","-23.92",,,
"HB 15-19","-60.33",,,
"HB 20-22","-38.93",,,
"Night (HB 0, 6, 23)","-20.39",,,
"Night (HB 1-5)","-17.51",,,
"Weekend/Holiday (HB 7-16, 21-22)","-20.09",,,
"Weekend/Holiday (HB 17-20)","-46.57",,,
"SUMMER","IESO-AC 24063",,,
"HB 7-9","17.28",,,
"HB 10-11","17.17",,,
"HB 12-13","22.45",,,
"HB 14-17","38.62",,,
"HB 18-20","36.09",,,
"HB 21-22","22.58",,,
"Night (HB 0, 23)","17.11",,,
"Night (HB 1-6)","13.19",,,
"Weekend/Holiday (HB 7-12, 20-22)","17.44",,,
"Weekend/Holiday (HB 13-19)","24.11",,,
"WINTER","IESO-AC 24063",,,
"HB 7-9","54.58",,,
"HB 10-12","43.33",,,
"HB 13-15","36.16",,,
"HB 16-17","62.39",,,
"HB 18-20","62.71",,,
"HB 21-22","47.74",,,
"Night (HB 0-1, 5-6, 23)","37.09",,,
"Night (HB 2-4)","34.23",,,
"Weekend/Holiday (HB 7-15, 21-22)","38.58",,,
"Weekend/Holiday (HB 16-20)","47.73",,,
"Rest Of Year","IESO-AC 24063",,,
"HB 7-10","22.71",,,
"HB 11-14","18.17",,,
"HB 15-19","27.26",,,
"HB 20-22","20.12",,,
"Night (HB 0, 6, 23)","18.09",,,
"Night (HB 1-5)","14.34",,,
"Weekend/Holiday (HB 7-16, 21-22)","14.44",,,
"Weekend/Holiday (HB 17-20)","21.71",,,
