New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
May 2023,,From 5/01/23 to 5/31/23,,,,Average Hourly,Average Hourly
23590,DANSKAMMER___3,$867.28,"-$5,722.69",744,606,$1.17,-$7.69
23591,DANSKAMMER___4,$867.28,"-$5,722.69",744,606,$1.17,-$7.69
23592,DANSKAMMER___DIESEL,$866.75,"-$5,767.92",744,615,$1.16,-$7.75
23593,LOVETT___5,$832.07,"-$5,579.40",744,615,$1.12,-$7.50
23595,BOWLINE___2,$825.30,"-$5,556.71",744,606,$1.11,-$7.47
23598,FITZPATRICK____,-$299.30,-$310.65,744,546,-$0.40,-$0.42
23599,GILBOA____,$412.50,"-$5,518.66",744,598,$0.55,-$7.42
23600,ST LAWRENCE____,-$367.57,$501.08,744,94,-$0.49,$0.67
23601,WADING RIVER_IC_3,"$1,023.69","-$8,283.00",744,691,$1.38,-$11.13
23602,RUSSELL___1,-$7.41,-$699.19,744,602,-$0.01,-$0.94
23603,GINNA____,-$556.05,-$624.77,744,598,-$0.75,-$0.84
23604,STATION 5_MISC_HYD,-$64.72,-$664.25,744,598,-$0.09,-$0.89
23606,OSWEGO___5,-$219.54,-$594.22,744,575,-$0.30,-$0.80
23607,EAST___DELAWARE_HYD,$845.39,"-$4,910.63",744,605,$1.14,-$6.60
23608,NEVERSINK___HYD,$867.58,"-$4,877.63",744,605,$1.17,-$6.56
23609,STURGEON_POOL_HYD,$925.97,"-$5,769.98",744,615,$1.24,-$7.76
23610,DASHVILLE___HYD,$843.64,"-$5,798.58",744,615,$1.13,-$7.79
23611,COXSACKIE___GT,$610.32,"-$6,615.37",744,604,$0.82,-$8.89
23612,SOUTH CAIRO___GT,$547.51,"-$6,615.37",744,604,$0.74,-$8.89
23613,OSWEGO___6,-$219.54,-$594.22,744,575,-$0.30,-$0.80
23614,GLENWOOD___5,"$1,042.36","-$8,276.42",744,678,$1.40,-$11.12
23616,PORT_JEFF_4,"$1,133.83","-$8,282.81",744,691,$1.52,-$11.13
23619,BEEBEE_GT_13,-$65.84,-$699.17,744,602,-$0.09,-$0.94
23621,HICKLING___1,$314.71,"-$1,512.69",744,606,$0.42,-$2.03
23622,HICKLING___2,$314.71,"-$1,512.69",744,606,$0.42,-$2.03
23625,JENNISON___1,$663.49,"-$1,952.96",744,617,$0.89,-$2.62
23626,JENNISON___2,$663.49,"-$1,952.96",744,617,$0.89,-$2.62
23627,NEG CENTRAL___SENECA,$148.34,"-$1,140.22",744,610,$0.20,-$1.53
23628,NEG NORTH___PLATTSBURG,-$30.39,$647.58,744,102,-$0.04,$0.87
23629,MILLIKEN___DIESEL,$291.16,"-$1,222.42",744,606,$0.39,-$1.64
23632,LOVETT___3,$832.07,"-$5,579.40",744,615,$1.12,-$7.50
23639,HILLBURN___GT,$836.66,"-$5,454.52",744,606,$1.12,-$7.33
23640,SHOEMAKER___GT,$685.83,"-$5,178.19",744,605,$0.92,-$6.96
23641,MONGAUP___HYD,$645.75,"-$5,178.19",744,605,$0.87,-$6.96
23642,LOVETT___4,$832.07,"-$5,579.40",744,615,$1.12,-$7.50
23644,HQ_GEN_CEDARS,-$325.46,$557.21,744,277,-$0.44,$0.75
23645,NEG CAPITAL___MECHNVIL,$669.41,"-$7,364.31",744,607,$0.90,-$9.90
23646,RANKINE____,-$202.34,-$933.70,744,604,-$0.27,-$1.25
23647,HEMPSTEAD____,"$1,030.26","-$8,262.03",744,691,$1.38,-$11.10
23650,NORTHPORT___4,"$1,141.08","-$8,272.94",744,691,$1.53,-$11.12
23651,HQ_GEN_WHEEL,-$197.18,$115.10,744,109,-$0.27,$0.15
23652,ROCHESTER_9_IC,-$65.84,-$699.17,744,602,-$0.09,-$0.94
23653,PEEKSKILL____,$841.72,"-$5,721.53",744,606,$1.13,-$7.69
23654,ASHOKAN____,$426.24,"-$6,259.92",744,589,$0.57,-$8.41
23655,KENSICO____,$872.72,"-$5,797.70",744,615,$1.17,-$7.79
23656,LIPA_MISC_IPP,"$1,077.38","-$8,303.92",744,679,$1.45,-$11.16
23657,HUDSON AVE_GT_5,$959.25,"-$5,786.00",744,606,$1.29,-$7.78
23659,INDIAN POINT_GT_2,$842.57,"-$5,721.52",744,605,$1.13,-$7.69
23660,EAST RIVER___6,$955.48,"-$5,785.80",744,607,$1.28,-$7.78
23668,ATHENS_STG_1,$493.53,"-$6,357.07",744,592,$0.66,-$8.54
23670,ATHENS_STG_2,$493.53,"-$6,357.07",744,592,$0.66,-$8.54
23677,ATHENS_STG_3,$493.53,"-$6,357.07",744,592,$0.66,-$8.54
23688,GLENWOOD_IC_2_G1,$981.43,"-$8,210.34",744,690,$1.32,-$11.04
23689,GLENWOOD_IC_3_G1,$981.43,"-$8,210.34",744,690,$1.32,-$11.04
23690,HOLTSVILLE_IC_1,"$1,101.17","-$8,282.96",744,691,$1.48,-$11.13
23691,HOLTSVILLE_IC_2,"$1,101.17","-$8,282.96",744,691,$1.48,-$11.13
23692,HOLTSVILLE_IC_3,"$1,101.17","-$8,282.96",744,691,$1.48,-$11.13
23693,HOLTSVILLE_IC_4,"$1,101.17","-$8,282.96",744,691,$1.48,-$11.13
23694,HOLTSVILLE_IC_5,"$1,101.17","-$8,282.96",744,691,$1.48,-$11.13
23695,HOLTSVILLE_IC_6,"$1,169.29","-$8,283.22",744,691,$1.57,-$11.13
23696,HOLTSVILLE_IC_7,"$1,169.29","-$8,283.22",744,691,$1.57,-$11.13
23697,HOLTSVILLE_IC_8,"$1,169.29","-$8,283.22",744,691,$1.57,-$11.13
23698,HOLTSVILLE_IC_9,"$1,169.29","-$8,283.22",744,691,$1.57,-$11.13
23699,HOLTSVILLE_IC_10,"$1,169.29","-$8,283.22",744,691,$1.57,-$11.13
23700,BARRETT_IC_9,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23701,BARRETT_IC_10,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23702,BARRETT_IC_11,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23703,BARRETT_IC_12,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23704,BARRETT_IC_1,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23705,BARRETT_IC_2,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23706,BARRETT_IC_3,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23707,BARRETT_IC_4,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23708,BARRETT_IC_5,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23709,BARRETT_IC_6,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23710,BARRETT_IC_7,"$1,027.57","-$8,274.35",744,679,$1.38,-$11.12
23711,BARRETT_IC_8,"$1,024.26","-$8,274.46",744,694,$1.38,-$11.12
23712,GLENWOOD_IC_1_G5,"$1,038.23","-$8,276.42",744,678,$1.40,-$11.12
23713,PORT_JEFF_IC,"$1,152.87","-$8,281.89",744,691,$1.55,-$11.13
23714,WEST BABYLON___IC,"$1,212.59","-$8,300.78",744,679,$1.63,-$11.16
23715,SHOREHAM_IC_1,"$1,031.04","-$8,282.80",744,691,$1.39,-$11.13
23716,SHOREHAM_IC_2,"$1,031.04","-$8,282.80",744,691,$1.39,-$11.13
23717,EAST HAMPTON___GT,"$1,448.10","-$8,283.02",744,691,$1.95,-$11.13
23718,NORTHPORT___IC,"$1,003.35","-$8,272.01",744,695,$1.35,-$11.12
23719,SOUTHOLD___IC,"$1,430.14","-$8,283.02",744,691,$1.92,-$11.13
23720,SOUTH HAMPTN___IC,"$1,228.06","-$8,283.02",744,691,$1.65,-$11.13
23721,MONTAUK___DIESEL,"$1,451.98","-$8,303.93",744,679,$1.95,-$11.16
23722,EAST_HAMPTON___DIESEL,"$1,450.15","-$8,283.02",744,691,$1.95,-$11.13
23729,RAVENSWOOD_GT_1,$964.64,"-$5,813.80",744,618,$1.30,-$7.81
23735,SISSONVILLE____,-$547.83,$586.39,744,292,-$0.74,$0.79
23737,WARRENSBURG____,$618.88,"-$7,470.97",744,607,$0.83,-$10.04
23743,JARVIS____,$34.67,-$12.95,744,82,$0.05,-$0.02
23744,NINE_MILE_2,-$298.93,-$318.78,744,547,-$0.40,-$0.43
23752,CORNELL____,$310.55,"-$1,345.46",744,606,$0.42,-$1.81
23754,HIGH FALLS___HY,$933.82,"-$5,559.83",744,615,$1.26,-$7.47
23756,GILBOA___1,$412.85,"-$5,485.09",744,586,$0.55,-$7.37
23757,GILBOA___2,$412.85,"-$5,485.09",744,586,$0.55,-$7.37
23758,GILBOA___3,$412.85,"-$5,485.09",744,586,$0.55,-$7.37
23759,GILBOA___4,$412.85,"-$5,485.09",744,586,$0.55,-$7.37
23760,NIAGARA____,-$570.08,-$798.28,744,599,-$0.77,-$1.07
23764,FREEPORT_EQUS_GT1,"$1,112.71","-$8,267.01",744,691,$1.50,-$11.11
23765,CH_MISC_IPPS,$867.28,"-$5,722.69",744,606,$1.17,-$7.69
23766,FULTON COGEN____,-$155.80,-$581.88,744,590,-$0.21,-$0.78
23767,NEG CENTRAL_HIGH_ACRES,-$192.09,-$676.56,744,601,-$0.26,-$0.91
23768,NEG CENTRAL___INDECK,$337.77,"-$1,380.41",744,599,$0.45,-$1.86
23769,LEDERLE____,$884.85,"-$5,556.54",744,615,$1.19,-$7.47
23770,YORK___WARBASSE,$986.94,"-$5,855.80",744,629,$1.33,-$7.87
23776,E_FISHKILL___LBMP,$770.42,"-$5,908.26",744,615,$1.04,-$7.94
23777,SITHE___STERLING,$280.19,-$391.28,744,562,$0.38,-$0.53
23778,GLEN PARK____,-$50.54,-$480.96,744,563,-$0.07,-$0.65
23779,BETHLEHEM___STEEL,-$202.34,-$933.70,744,604,-$0.27,-$1.25
23780,FORT_DRUM_COGEN,-$85.42,-$474.28,744,590,-$0.11,-$0.64
23781,INDECK___YERKES,-$298.74,-$810.54,744,599,-$0.40,-$1.09
23783,INDECK___OSWEGO,-$225.32,-$587.60,744,584,-$0.30,-$0.79
23786,LINDEN COGEN____,$905.63,"-$5,783.88",744,607,$1.22,-$7.77
23790,BINGHAMTON___COGEN,$203.29,"-$1,828.13",744,607,$0.27,-$2.46
23791,NEG WEST_LEA_LOCKPORT,-$393.58,-$852.67,744,602,-$0.53,-$1.15
23792,NEG NORTH_KES_CHATEGAY,-$209.24,$672.49,744,268,-$0.28,$0.90
23793,NEG NORTH_FLCN_SEA,-$41.28,$667.03,744,268,-$0.06,$0.90
23794,NYPA___HOLTSVILL,"$1,099.40","-$8,282.96",744,691,$1.48,-$11.13
23796,RENSSELAER___COGEN,$341.91,"-$7,024.44",744,606,$0.46,-$9.44
23797,SENECA___ENERGY,$17.19,-$905.50,744,606,$0.02,-$1.22
23798,ADK RESOURCE___RCVRY,$753.90,"-$7,455.89",744,607,$1.01,-$10.02
23799,SELKIRK___II,$370.95,"-$6,987.54",744,605,$0.50,-$9.39
23800,SITHE___INDEPEND,-$288.73,-$350.72,744,587,-$0.39,-$0.47
23801,SELKIRK___I,$403.93,"-$6,899.70",744,606,$0.54,-$9.27
23802,INDECK___CORINTH,$599.64,"-$7,470.97",744,607,$0.81,-$10.04
23803,BURROWS___LYONSDAL,$64.99,-$311.63,744,588,$0.09,-$0.42
23804,IP___TICONDEROGA,"$1,161.51","-$7,543.29",744,614,$1.56,-$10.14
23807,DOGLEVILLE___HYD,$12.42,-$12.95,744,82,$0.02,-$0.02
23808,GENERAL___MILLS,-$202.34,-$933.70,744,604,-$0.27,-$1.25
23810,HUDSON AVE_GT_3,$959.25,"-$5,786.00",744,606,$1.29,-$7.78
23811,NEG WEST___LANCASTR,-$299.05,-$995.83,744,604,-$0.40,-$1.34
23814,GLOBAL GREEN_PORT_GT1,"$1,430.14","-$8,283.02",744,691,$1.92,-$11.13
23815,FPL FAR_ROCK_GT2,"$1,172.99","-$8,262.59",744,691,$1.58,-$11.11
23816,KIAC_JFK_GT1,$894.23,"-$5,785.89",744,612,$1.20,-$7.78
23817,KIAC_JFK_GT2,$894.23,"-$5,785.89",744,612,$1.20,-$7.78
23818,FREEPORT___CT2,"$1,112.71","-$8,267.01",744,691,$1.50,-$11.11
23819,ONTARIO___LFGE,$149.23,"-$1,130.63",744,607,$0.20,-$1.52
23820,RAVENSWOOD___4,$951.68,"-$5,801.90",744,618,$1.28,-$7.80
23823,CALPINE_BP_GT1,"$1,088.63","-$8,269.98",744,691,$1.46,-$11.12
23824,BORALEX_4TH_BRANCH,$598.90,"-$6,990.98",744,606,$0.80,-$9.40
23843,BETHLEHEM___GRP,$292.24,"-$7,067.45",744,615,$0.39,-$9.50
23847,NEWTON___FALLS_HYD,-$385.70,$599.34,744,586,-$0.52,$0.81
23848,NYS_BARGE___HYD,-$401.05,-$783.14,744,599,-$0.54,-$1.05
23849,MID___OSWEGATCHIE_HYD,-$385.70,$599.34,744,586,-$0.52,$0.81
23850,LWR___OSWEGATCHIE_HYD,-$385.70,$599.34,744,586,-$0.52,$0.81
23851,MID___RAQUETTE_HYD,-$547.83,$586.39,744,292,-$0.74,$0.79
23852,PIERCEFIELD___HYD,-$547.83,$586.39,744,292,-$0.74,$0.79
23856,FIBERTEK___ENERGY,$12.00,-$693.18,744,606,$0.02,-$0.93
23857,CARTHAGE___PAPER,-$142.84,-$462.20,744,559,-$0.19,-$0.62
23858,NSINS_S._GLNS_FALLS,$694.48,"-$7,543.70",744,614,$0.93,-$10.14
23895,CH_RES_NIAGARA,-$594.99,-$796.67,744,599,-$0.80,-$1.07
23900,FORT ORANGE____,$382.68,"-$6,986.07",744,606,$0.51,-$9.39
23901,NEPA___ENERGY,-$76.33,"-$1,172.38",744,602,-$0.10,-$1.58
23902,SITHE___MASSENA,-$294.49,$512.17,744,102,-$0.40,$0.69
23913,NEG NORTH___LWR_SARANAC,-$31.77,$667.90,744,268,-$0.04,$0.90
23914,RUSSELL___STATION,-$7.41,-$699.19,744,602,-$0.01,-$0.94
23915,NEG NORTH___ALICE_FALLS,-$31.77,$667.90,744,268,-$0.04,$0.90
23982,INDECK___OLEAN,-$73.17,"-$1,068.35",744,599,-$0.10,-$1.44
23983,CH_RES_BVR_FALLS,-$236.62,$555.73,744,85,-$0.32,$0.75
23985,CH_RES_SYRACUSE,$11.25,-$686.45,744,602,$0.02,-$0.92
23986,ONONDAGA___COGEN,$12.00,-$693.18,744,606,$0.02,-$0.93
23987,ONONDAGA_REF_OCCRA,$8.61,-$720.76,744,606,$0.01,-$0.97
23988,IP CORINTH___1,$629.20,"-$7,560.12",744,614,$0.85,-$10.16
24000,PLEASANTVLY___LBMP,$747.75,"-$6,065.12",744,615,$1.01,-$8.15
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,744,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,-$559.50,-$804.40,744,599,-$0.75,-$1.08
24011,ADK HUDSON___FALLS,$694.40,"-$7,532.72",744,613,$0.93,-$10.12
24013,LITTLE FALLS___HYD,$13.59,-$20.43,744,254,$0.02,-$0.03
24014,LONG_LAKE_PHOENIX,-$155.80,-$581.88,744,590,-$0.21,-$0.78
24016,HARZA MOOSE___RIVER,$64.99,-$311.63,744,588,$0.09,-$0.42
24017,SYRACUSE___POWER,$0.71,-$702.34,744,606,$0.00,-$0.94
24018,CRESCENT___HYD,$511.46,"-$7,205.52",744,607,$0.69,-$9.68
24019,INDIAN POINT_GT_3,$842.57,"-$5,721.52",744,605,$1.13,-$7.69
24020,VISCHER___FERRY HYD,$511.46,"-$7,205.52",744,607,$0.69,-$9.68
24021,SITHE___OGDNSBRG,-$301.39,$562.66,744,286,-$0.41,$0.76
24023,PYRITES___HYD,-$360.93,$578.64,744,289,-$0.49,$0.78
24024,SITHE___BATAVIA,$68.47,-$679.15,744,599,$0.09,-$0.91
24026,OXBOW____,-$425.64,-$803.73,744,599,-$0.57,-$1.08
24028,ADK S GLENS___FALLS,$694.40,"-$7,532.72",744,613,$0.93,-$10.12
24039,GARDENVILLE___LBMP,-$224.68,-$927.27,744,604,-$0.30,-$1.25
24041,SENECA OSWGO___HYD,-$156.42,-$586.27,744,583,-$0.21,-$0.79
24042,N SALMON___HYD,-$209.16,$455.16,744,103,-$0.28,$0.61
24043,S SALMON___HYD,-$136.34,-$545.34,744,584,-$0.18,-$0.73
24044,OSWEGATCHIE___HYD,-$385.56,$589.07,744,552,-$0.52,$0.79
24046,OAK ORCHARD___HYD,-$80.24,-$667.23,744,598,-$0.11,-$0.90
24047,BLACK RIVER___HYD,-$80.61,-$478.95,744,564,-$0.11,-$0.64
24048,BEAVER RIVER___HYD,-$147.06,-$436.01,744,559,-$0.20,-$0.59
24049,WEST CANADA___HYD,$34.67,-$12.95,744,82,$0.05,-$0.02
24050,E_CANADA_MHWK_HY,$12.42,-$12.95,744,82,$0.02,-$0.02
24051,E_CANADA_CAP_HY,$807.01,"-$8,886.77",744,607,$1.08,-$11.94
24053,NM_ST_REGIS___HYD,-$476.85,$561.22,744,289,-$0.64,$0.75
24054,FRANKLIN_FALL_HYD,-$210.28,$462.37,744,273,-$0.28,$0.62
24056,UPPER RAQUET___HYD,-$547.80,$591.47,744,117,-$0.74,$0.79
24057,LOWER RAQUET___HYD,-$547.80,$591.47,744,117,-$0.74,$0.79
24058,UPPER HUDSON___HYD,$618.88,"-$7,470.97",744,607,$0.83,-$10.04
24059,LOWER___HUDSON,$511.46,"-$7,205.52",744,607,$0.69,-$9.68
24060,CARR STREET_E._SYR,-$51.80,-$606.43,744,594,-$0.07,-$0.82
24062,N.E._GEN_SANDY PD,$573.19,"-$5,916.59",744,611,$0.77,-$7.95
24063,OH_GEN_PROXY,-$435.92,-$781.11,744,612,-$0.59,-$1.05
24065,PJM_GEN_KEYSTONE,$337.57,"-$3,536.37",744,621,$0.45,-$4.75
24077,GOWANUS_GT1_1,$988.03,"-$5,829.59",744,621,$1.33,-$7.84
24078,GOWANUS_GT1_2,$988.03,"-$5,829.59",744,621,$1.33,-$7.84
24079,GOWANUS_GT1_3,$988.03,"-$5,829.59",744,621,$1.33,-$7.84
24080,GOWANUS_GT1_4,$988.03,"-$5,829.59",744,621,$1.33,-$7.84
24084,GOWANUS_GT1_5,$988.03,"-$5,829.59",744,621,$1.33,-$7.84
24086,ELEC_TRO_TEK,"$1,048.33","-$8,281.97",744,679,$1.41,-$11.13
24094,ASTORIA_GT2_1,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24095,ASTORIA_GT2_2,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24096,ASTORIA_GT2_3,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24097,ASTORIA_GT2_4,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24098,ASTORIA_GT3_1,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24099,ASTORIA_GT3_2,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24100,ASTORIA_GT3_3,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24101,ASTORIA_GT3_4,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24102,ASTORIA_GT4_1,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24103,ASTORIA_GT4_2,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24104,ASTORIA_GT4_3,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24105,ASTORIA_GT4_4,$894.89,"-$5,783.54",744,646,$1.20,-$7.77
24106,ASTORIA_GT_5,$913.66,"-$5,782.67",744,699,$1.23,-$7.77
24107,ASTORIA_GT_7,$913.66,"-$5,782.67",744,699,$1.23,-$7.77
24108,ASTORIA_GT_8,$914.22,"-$5,783.54",744,646,$1.23,-$7.77
24110,ASTORIA_GT_10,$949.72,"-$5,807.78",744,617,$1.28,-$7.81
24111,GOWANUS_GT1_6,$988.03,"-$5,829.59",744,621,$1.33,-$7.84
24112,GOWANUS_GT1_7,$988.03,"-$5,829.59",744,621,$1.33,-$7.84
24113,GOWANUS_GT1_8,$988.03,"-$5,829.59",744,621,$1.33,-$7.84
24114,GOWANUS_GT2_1,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24115,GOWANUS_GT2_2,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24116,GOWANUS_GT2_3,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24117,GOWANUS_GT2_4,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24118,GOWANUS_GT2_5,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24119,GOWANUS_GT2_6,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24120,GOWANUS_GT2_7,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24121,GOWANUS_GT2_8,$987.13,"-$5,829.61",744,622,$1.33,-$7.84
24122,GOWANUS_GT3_1,$987.15,"-$5,829.61",744,622,$1.33,-$7.84
24123,GOWANUS_GT3_2,$987.15,"-$5,829.61",744,622,$1.33,-$7.84
24124,GOWANUS_GT3_3,$987.15,"-$5,829.61",744,622,$1.33,-$7.84
24125,GOWANUS_GT3_4,$987.15,"-$5,829.61",744,622,$1.33,-$7.84
24126,GOWANUS_GT3_5,$987.15,"-$5,829.61",744,622,$1.33,-$7.84
24127,GOWANUS_GT3_6,$987.15,"-$5,829.61",744,622,$1.33,-$7.84
24128,GOWANUS_GT3_7,$987.15,"-$5,829.61",744,622,$1.33,-$7.84
24129,GOWANUS_GT3_8,$987.15,"-$5,829.61",744,622,$1.33,-$7.84
24130,GOWANUS_GT4_1,$988.01,"-$5,829.59",744,621,$1.33,-$7.84
24131,GOWANUS_GT4_2,$988.01,"-$5,829.59",744,621,$1.33,-$7.84
24132,GOWANUS_GT4_3,$988.01,"-$5,829.59",744,621,$1.33,-$7.84
24133,GOWANUS_GT4_4,$988.01,"-$5,829.59",744,621,$1.33,-$7.84
24134,GOWANUS_GT4_5,$988.01,"-$5,829.59",744,621,$1.33,-$7.84
24135,GOWANUS_GT4_6,$988.01,"-$5,829.59",744,621,$1.33,-$7.84
24136,GOWANUS_GT4_7,$988.01,"-$5,829.59",744,621,$1.33,-$7.84
24137,GOWANUS_GT4_8,$988.01,"-$5,829.59",744,621,$1.33,-$7.84
