New York Independent System Operator,,,,,,,
Summary of Day Ahead Market Marginal Losses and Congestion Costs in $ per Month,,,,,,,
April 2023,,From 4/01/23 to 4/30/23,,,,Average Hourly,Average Hourly
23588,ROSETON___2,$873.07,"-$7,723.78",720,609,$1.21,-$10.73
23589,DANSKAMMER___2,"$1,003.80","-$7,772.19",720,609,$1.39,-$10.79
23590,DANSKAMMER___3,"$1,003.80","-$7,772.19",720,609,$1.39,-$10.79
23591,DANSKAMMER___4,"$1,003.80","-$7,772.19",720,609,$1.39,-$10.79
23592,DANSKAMMER___DIESEL,"$1,000.06","-$7,769.94",720,622,$1.39,-$10.79
23593,LOVETT___5,$972.40,"-$7,778.29",720,622,$1.35,-$10.80
23595,BOWLINE___2,$969.02,"-$7,766.15",720,609,$1.35,-$10.79
23598,FITZPATRICK____,-$191.15,-$826.38,720,600,-$0.27,-$1.15
23599,GILBOA____,$500.44,"-$7,189.26",720,623,$0.70,-$9.99
23600,ST LAWRENCE____,-$369.55,$311.42,720,99,-$0.51,$0.43
23601,WADING RIVER_IC_3,"$1,053.31","-$8,319.05",720,637,$1.46,-$11.55
23602,RUSSELL___1,$264.63,"-$1,300.71",720,616,$0.37,-$1.81
23603,GINNA____,$91.52,"-$1,274.38",720,610,$0.13,-$1.77
23604,STATION 5_MISC_HYD,$203.74,"-$1,316.70",720,610,$0.28,-$1.83
23606,OSWEGO___5,-$98.76,-$925.11,720,600,-$0.14,-$1.28
23607,EAST___DELAWARE_HYD,$852.63,"-$6,795.25",720,602,$1.18,-$9.44
23608,NEVERSINK___HYD,$888.10,"-$6,766.73",720,602,$1.23,-$9.40
23609,STURGEON_POOL_HYD,$872.27,"-$7,855.42",720,622,$1.21,-$10.91
23610,DASHVILLE___HYD,$759.71,"-$7,890.35",720,622,$1.06,-$10.96
23611,COXSACKIE___GT,$692.70,"-$8,937.49",720,609,$0.96,-$12.41
23612,SOUTH CAIRO___GT,$621.75,"-$8,937.49",720,609,$0.86,-$12.41
23613,OSWEGO___6,-$98.76,-$925.11,720,600,-$0.14,-$1.28
23614,GLENWOOD___5,"$1,178.87","-$8,393.66",720,638,$1.64,-$11.66
23616,PORT_JEFF_4,"$1,216.71","-$8,319.05",720,637,$1.69,-$11.55
23619,BEEBEE_GT_13,$199.87,"-$1,300.67",720,616,$0.28,-$1.81
23621,HICKLING___1,$475.62,"-$2,630.98",720,616,$0.66,-$3.65
23622,HICKLING___2,$475.62,"-$2,630.98",720,616,$0.66,-$3.65
23625,JENNISON___1,$807.36,"-$3,219.97",720,616,$1.12,-$4.47
23626,JENNISON___2,$807.36,"-$3,219.97",720,616,$1.12,-$4.47
23627,NEG CENTRAL___SENECA,$389.30,"-$1,594.74",720,616,$0.54,-$2.21
23628,NEG NORTH___PLATTSBURG,-$199.36,$804.74,720,138,-$0.28,$1.12
23629,MILLIKEN___DIESEL,$473.72,"-$2,085.80",720,616,$0.66,-$2.90
23632,LOVETT___3,$972.40,"-$7,778.29",720,622,$1.35,-$10.80
23639,HILLBURN___GT,$980.41,"-$7,793.27",720,609,$1.36,-$10.82
23640,SHOEMAKER___GT,$839.27,"-$5,786.01",720,609,$1.17,-$8.04
23641,MONGAUP___HYD,$863.32,"-$5,786.01",720,609,$1.20,-$8.04
23642,LOVETT___4,$972.40,"-$7,778.29",720,622,$1.35,-$10.80
23644,HQ_GEN_CEDARS,-$366.23,$286.42,720,240,-$0.51,$0.40
23645,NEG CAPITAL___MECHNVIL,$724.81,"-$10,499.82",720,609,$1.01,-$14.58
23646,RANKINE____,-$137.25,"-$1,313.50",720,616,-$0.19,-$1.82
23647,HEMPSTEAD____,"$1,178.07","-$8,370.12",720,637,$1.64,-$11.63
23650,NORTHPORT___4,"$1,121.17","-$8,316.11",720,637,$1.56,-$11.55
23651,HQ_GEN_WHEEL,-$241.77,$137.26,720,136,-$0.34,$0.19
23652,ROCHESTER_9_IC,$199.87,"-$1,300.67",720,616,$0.28,-$1.81
23653,PEEKSKILL____,$988.57,"-$7,791.87",720,609,$1.37,-$10.82
23654,ASHOKAN____,$290.57,"-$8,505.13",720,609,$0.40,-$11.81
23655,KENSICO____,"$1,014.05","-$7,800.50",720,622,$1.41,-$10.83
23656,LIPA_MISC_IPP,"$1,110.52","-$8,317.92",720,638,$1.54,-$11.55
23657,HUDSON AVE_GT_5,"$1,097.06","-$7,794.82",720,610,$1.52,-$10.83
23659,INDIAN POINT_GT_2,$988.20,"-$7,790.22",720,609,$1.37,-$10.82
23660,EAST RIVER___6,"$1,127.59","-$7,800.94",720,610,$1.57,-$10.83
23668,ATHENS_STG_1,$589.13,"-$8,066.18",720,609,$0.82,-$11.20
23670,ATHENS_STG_2,$589.13,"-$8,066.18",720,609,$0.82,-$11.20
23677,ATHENS_STG_3,$589.13,"-$8,066.18",720,609,$0.82,-$11.20
23688,GLENWOOD_IC_2_G1,"$1,118.10","-$8,438.33",720,637,$1.55,-$11.72
23689,GLENWOOD_IC_3_G1,"$1,118.10","-$8,438.33",720,637,$1.55,-$11.72
23690,HOLTSVILLE_IC_1,"$1,182.17","-$8,318.89",720,637,$1.64,-$11.55
23691,HOLTSVILLE_IC_2,"$1,182.17","-$8,318.89",720,637,$1.64,-$11.55
23692,HOLTSVILLE_IC_3,"$1,182.17","-$8,318.89",720,637,$1.64,-$11.55
23693,HOLTSVILLE_IC_4,"$1,182.17","-$8,318.89",720,637,$1.64,-$11.55
23694,HOLTSVILLE_IC_5,"$1,182.17","-$8,318.89",720,637,$1.64,-$11.55
23695,HOLTSVILLE_IC_6,"$1,249.32","-$8,319.96",720,637,$1.74,-$11.56
23696,HOLTSVILLE_IC_7,"$1,249.32","-$8,319.96",720,637,$1.74,-$11.56
23697,HOLTSVILLE_IC_8,"$1,249.32","-$8,319.96",720,637,$1.74,-$11.56
23698,HOLTSVILLE_IC_9,"$1,249.32","-$8,319.96",720,637,$1.74,-$11.56
23699,HOLTSVILLE_IC_10,"$1,249.32","-$8,319.96",720,637,$1.74,-$11.56
23700,BARRETT_IC_9,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23701,BARRETT_IC_10,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23702,BARRETT_IC_11,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23703,BARRETT_IC_12,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23704,BARRETT_IC_1,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23705,BARRETT_IC_2,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23706,BARRETT_IC_3,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23707,BARRETT_IC_4,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23708,BARRETT_IC_5,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23709,BARRETT_IC_6,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23710,BARRETT_IC_7,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23711,BARRETT_IC_8,"$1,125.97","-$8,260.67",720,637,$1.56,-$11.47
23712,GLENWOOD_IC_1_G5,"$1,178.78","-$8,393.66",720,638,$1.64,-$11.66
23713,PORT_JEFF_IC,"$1,231.86","-$8,319.55",720,637,$1.71,-$11.55
23714,WEST BABYLON___IC,"$1,314.10","-$8,328.67",720,638,$1.83,-$11.57
23715,SHOREHAM_IC_1,"$1,063.35","-$8,319.28",720,637,$1.48,-$11.55
23716,SHOREHAM_IC_2,"$1,063.35","-$8,319.28",720,637,$1.48,-$11.55
23717,EAST HAMPTON___GT,"$1,547.96","-$8,319.10",720,637,$2.15,-$11.55
23718,NORTHPORT___IC,"$1,135.77","-$8,316.94",720,637,$1.58,-$11.55
23719,SOUTHOLD___IC,"$1,524.74","-$8,319.12",720,637,$2.12,-$11.55
23720,SOUTH HAMPTN___IC,"$1,297.19","-$8,319.10",720,637,$1.80,-$11.55
23721,MONTAUK___DIESEL,"$1,533.86","-$8,317.97",720,638,$2.13,-$11.55
23722,EAST_HAMPTON___DIESEL,"$1,550.17","-$8,319.10",720,637,$2.15,-$11.55
23729,RAVENSWOOD_GT_1,"$1,095.21","-$7,801.37",720,614,$1.52,-$10.84
23735,SISSONVILLE____,-$682.78,$212.41,720,506,-$0.95,$0.30
23737,WARRENSBURG____,$659.69,"-$10,654.56",720,609,$0.92,-$14.80
23743,JARVIS____,$50.03,-$376.25,720,356,$0.07,-$0.52
23744,NINE_MILE_2,-$189.39,-$840.69,720,600,-$0.26,-$1.17
23752,CORNELL____,$491.55,"-$2,316.74",720,616,$0.68,-$3.22
23754,HIGH FALLS___HY,$982.24,"-$7,599.71",720,622,$1.36,-$10.56
23756,GILBOA___1,$502.15,"-$7,188.83",720,609,$0.70,-$9.98
23757,GILBOA___2,$502.15,"-$7,188.83",720,609,$0.70,-$9.98
23758,GILBOA___3,$502.15,"-$7,188.83",720,609,$0.70,-$9.98
23759,GILBOA___4,$502.15,"-$7,188.83",720,609,$0.70,-$9.98
23760,NIAGARA____,-$495.59,"-$1,175.87",720,615,-$0.69,-$1.63
23764,FREEPORT_EQUS_GT1,"$1,237.90","-$8,349.86",720,637,$1.72,-$11.60
23765,CH_MISC_IPPS,"$1,003.80","-$7,772.19",720,609,$1.39,-$10.79
23766,FULTON COGEN____,-$55.85,"-$1,001.58",720,611,-$0.08,-$1.39
23767,NEG CENTRAL_HIGH_ACRES,$209.40,"-$1,308.45",720,602,$0.29,-$1.82
23768,NEG CENTRAL___INDECK,$511.26,"-$3,596.94",720,615,$0.71,-$5.00
23769,LEDERLE____,"$1,031.84","-$7,788.80",720,622,$1.43,-$10.82
23770,YORK___WARBASSE,"$1,106.52","-$7,800.26",720,626,$1.54,-$10.83
23776,E_FISHKILL___LBMP,$892.28,"-$7,814.01",720,622,$1.24,-$10.85
23777,SITHE___STERLING,$364.41,-$829.61,720,586,$0.51,-$1.15
23778,GLEN PARK____,-$151.46,-$825.57,720,585,-$0.21,-$1.15
23779,BETHLEHEM___STEEL,-$137.25,"-$1,313.50",720,616,-$0.19,-$1.82
23780,FORT_DRUM_COGEN,-$175.07,-$820.21,720,606,-$0.24,-$1.14
23781,INDECK___YERKES,-$210.27,"-$1,160.90",720,614,-$0.29,-$1.61
23783,INDECK___OSWEGO,-$116.95,-$980.75,720,602,-$0.16,-$1.36
23786,LINDEN COGEN____,"$1,032.70","-$7,801.07",720,610,$1.43,-$10.83
23790,BINGHAMTON___COGEN,$334.02,"-$2,977.93",720,616,$0.46,-$4.14
23791,NEG WEST_LEA_LOCKPORT,-$301.07,"-$1,276.19",720,616,-$0.42,-$1.77
23792,NEG NORTH_KES_CHATEGAY,-$322.77,$814.53,720,239,-$0.45,$1.13
23793,NEG NORTH_FLCN_SEA,-$214.01,$785.44,720,239,-$0.30,$1.09
23794,NYPA___HOLTSVILL,"$1,180.45","-$8,318.89",720,637,$1.64,-$11.55
23796,RENSSELAER___COGEN,$425.64,"-$9,612.57",720,609,$0.59,-$13.35
23797,SENECA___ENERGY,$217.32,"-$1,473.32",720,615,$0.30,-$2.05
23798,ADK RESOURCE___RCVRY,$797.32,"-$10,632.22",720,609,$1.11,-$14.77
23799,SELKIRK___II,$444.56,"-$9,332.82",720,609,$0.62,-$12.96
23800,SITHE___INDEPEND,-$179.64,-$850.83,720,613,-$0.25,-$1.18
23801,SELKIRK___I,$450.89,"-$9,193.76",720,609,$0.63,-$12.77
23802,INDECK___CORINTH,$635.20,"-$10,654.56",720,609,$0.88,-$14.80
23803,BURROWS___LYONSDAL,$91.99,-$697.77,720,594,$0.13,-$0.97
23804,IP___TICONDEROGA,"$1,158.28","-$10,616.47",720,622,$1.61,-$14.75
23807,DOGLEVILLE___HYD,-$158.40,-$376.25,720,356,-$0.22,-$0.52
23808,GENERAL___MILLS,-$137.25,"-$1,313.50",720,616,-$0.19,-$1.82
23810,HUDSON AVE_GT_3,"$1,097.06","-$7,794.82",720,610,$1.52,-$10.83
23811,NEG WEST___LANCASTR,-$238.38,"-$1,498.15",720,615,-$0.33,-$2.08
23814,GLOBAL GREEN_PORT_GT1,"$1,524.74","-$8,319.12",720,637,$2.12,-$11.55
23815,FPL FAR_ROCK_GT2,"$1,290.42","-$8,437.05",720,637,$1.79,-$11.72
23816,KIAC_JFK_GT1,"$1,028.77","-$7,801.12",720,611,$1.43,-$10.83
23817,KIAC_JFK_GT2,"$1,028.77","-$7,801.12",720,611,$1.43,-$10.83
23818,FREEPORT___CT2,"$1,237.90","-$8,349.86",720,637,$1.72,-$11.60
23819,ONTARIO___LFGE,$390.93,"-$1,679.66",720,615,$0.54,-$2.33
23820,RAVENSWOOD___4,"$1,090.61","-$7,801.33",720,614,$1.51,-$10.84
23823,CALPINE_BP_GT1,"$1,202.96","-$8,344.16",720,637,$1.67,-$11.59
23824,BORALEX_4TH_BRANCH,$684.09,"-$9,987.04",720,609,$0.95,-$13.87
23843,BETHLEHEM___GRP,$360.26,"-$9,572.19",720,622,$0.50,-$13.29
23847,NEWTON___FALLS_HYD,-$495.64,-$764.08,720,594,-$0.69,-$1.06
23848,NYS_BARGE___HYD,-$298.34,"-$1,169.28",720,615,-$0.41,-$1.62
23849,MID___OSWEGATCHIE_HYD,-$495.64,-$764.08,720,594,-$0.69,-$1.06
23850,LWR___OSWEGATCHIE_HYD,-$495.64,-$764.08,720,594,-$0.69,-$1.06
23851,MID___RAQUETTE_HYD,-$682.78,$212.41,720,506,-$0.95,$0.30
23852,PIERCEFIELD___HYD,-$682.78,$212.41,720,506,-$0.95,$0.30
23856,FIBERTEK___ENERGY,$162.94,"-$1,178.69",720,616,$0.23,-$1.64
23857,CARTHAGE___PAPER,-$233.87,-$789.27,720,585,-$0.32,-$1.10
23858,NSINS_S._GLNS_FALLS,$740.17,"-$10,616.96",720,622,$1.03,-$14.75
23895,CH_RES_NIAGARA,-$527.02,"-$1,160.86",720,615,-$0.73,-$1.61
23900,FORT ORANGE____,$462.53,"-$9,540.14",720,609,$0.64,-$13.25
23901,NEPA___ENERGY,$104.80,"-$1,482.75",720,615,$0.15,-$2.06
23902,SITHE___MASSENA,-$322.36,$308.98,720,138,-$0.45,$0.43
23913,NEG NORTH___LWR_SARANAC,-$198.18,$790.10,720,239,-$0.28,$1.10
23914,RUSSELL___STATION,$264.63,"-$1,300.71",720,616,$0.37,-$1.81
23915,NEG NORTH___ALICE_FALLS,-$198.18,$790.10,720,239,-$0.28,$1.10
23982,INDECK___OLEAN,-$17.68,"-$1,785.59",720,615,-$0.02,-$2.48
23983,CH_RES_BVR_FALLS,-$378.76,$448.64,720,99,-$0.53,$0.62
23985,CH_RES_SYRACUSE,$162.84,"-$1,173.08",720,603,$0.23,-$1.63
23986,ONONDAGA___COGEN,$162.94,"-$1,178.69",720,616,$0.23,-$1.64
23987,ONONDAGA_REF_OCCRA,$152.97,"-$1,249.44",720,616,$0.21,-$1.74
23988,IP CORINTH___1,$666.63,"-$10,639.29",720,622,$0.93,-$14.78
24000,PLEASANTVLY___LBMP,$882.18,"-$7,883.91",720,622,$1.23,-$10.95
24008,NYISO_LBMP_REFERENCE,$0.00,$0.00,720,0,$0.00,$0.00
24010,AMERICAN_REF_FUEL,-$482.39,"-$1,175.47",720,615,-$0.67,-$1.63
24011,ADK HUDSON___FALLS,$742.07,"-$10,603.20",720,622,$1.03,-$14.73
24013,LITTLE FALLS___HYD,-$157.53,-$377.41,720,369,-$0.22,-$0.52
24014,LONG_LAKE_PHOENIX,-$55.85,"-$1,001.58",720,611,-$0.08,-$1.39
24016,HARZA MOOSE___RIVER,$91.99,-$697.77,720,594,$0.13,-$0.97
24017,SYRACUSE___POWER,$144.80,"-$1,221.46",720,616,$0.20,-$1.70
24018,CRESCENT___HYD,$574.13,"-$10,231.97",720,609,$0.80,-$14.21
24019,INDIAN POINT_GT_3,$988.20,"-$7,790.22",720,609,$1.37,-$10.82
24020,VISCHER___FERRY HYD,$574.13,"-$10,231.97",720,609,$0.80,-$14.21
24021,SITHE___OGDNSBRG,-$353.38,$283.20,720,241,-$0.49,$0.39
24023,PYRITES___HYD,-$440.88,$271.79,720,307,-$0.61,$0.38
24024,SITHE___BATAVIA,$127.06,"-$1,220.14",720,615,$0.18,-$1.69
24026,OXBOW____,-$346.45,"-$1,160.93",720,615,-$0.48,-$1.61
24028,ADK S GLENS___FALLS,$742.07,"-$10,603.20",720,622,$1.03,-$14.73
24039,GARDENVILLE___LBMP,-$154.87,"-$1,259.29",720,616,-$0.22,-$1.75
24041,SENECA OSWGO___HYD,-$55.74,"-$1,007.40",720,602,-$0.08,-$1.40
24042,N SALMON___HYD,-$319.45,$28.09,720,137,-$0.44,$0.04
24043,S SALMON___HYD,-$102.42,-$947.87,720,602,-$0.14,-$1.32
24044,OSWEGATCHIE___HYD,-$497.68,-$752.70,720,583,-$0.69,-$1.05
24046,OAK ORCHARD___HYD,$188.44,"-$1,323.87",720,611,$0.26,-$1.84
24047,BLACK RIVER___HYD,-$173.41,-$821.41,720,585,-$0.24,-$1.14
24048,BEAVER RIVER___HYD,-$206.20,-$738.34,720,584,-$0.29,-$1.03
24049,WEST CANADA___HYD,$50.03,-$376.25,720,356,$0.07,-$0.52
24050,E_CANADA_MHWK_HY,-$158.40,-$376.25,720,356,-$0.22,-$0.52
24051,E_CANADA_CAP_HY,$990.40,"-$12,118.87",720,609,$1.38,-$16.83
24053,NM_ST_REGIS___HYD,-$608.36,$218.16,720,299,-$0.84,$0.30
24054,FRANKLIN_FALL_HYD,-$317.64,$5.64,720,240,-$0.44,$0.01
24056,UPPER RAQUET___HYD,-$686.10,$234.40,720,432,-$0.95,$0.33
24057,LOWER RAQUET___HYD,-$686.10,$234.40,720,432,-$0.95,$0.33
24058,UPPER HUDSON___HYD,$659.69,"-$10,654.56",720,609,$0.92,-$14.80
24059,LOWER___HUDSON,$574.13,"-$10,231.97",720,609,$0.80,-$14.21
24060,CARR STREET_E._SYR,$89.30,"-$1,093.00",720,601,$0.12,-$1.52
24062,N.E._GEN_SANDY PD,$701.30,"-$7,913.15",720,629,$0.97,-$10.99
24063,OH_GEN_PROXY,-$356.05,"-$1,192.01",720,630,-$0.49,-$1.66
24065,PJM_GEN_KEYSTONE,$445.33,"-$5,006.55",720,633,$0.62,-$6.95
24077,GOWANUS_GT1_1,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24078,GOWANUS_GT1_2,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24079,GOWANUS_GT1_3,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24080,GOWANUS_GT1_4,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24084,GOWANUS_GT1_5,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24086,ELEC_TRO_TEK,"$1,156.23","-$8,412.52",720,638,$1.61,-$11.68
24094,ASTORIA_GT2_1,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24095,ASTORIA_GT2_2,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24096,ASTORIA_GT2_3,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24097,ASTORIA_GT2_4,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24098,ASTORIA_GT3_1,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24099,ASTORIA_GT3_2,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24100,ASTORIA_GT3_3,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24101,ASTORIA_GT3_4,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24102,ASTORIA_GT4_1,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24103,ASTORIA_GT4_2,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24104,ASTORIA_GT4_3,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24105,ASTORIA_GT4_4,"$1,048.70","-$7,799.16",720,678,$1.46,-$10.83
24106,ASTORIA_GT_5,"$1,069.90","-$7,799.16",720,678,$1.49,-$10.83
24107,ASTORIA_GT_7,"$1,069.90","-$7,799.16",720,678,$1.49,-$10.83
24108,ASTORIA_GT_8,"$1,069.90","-$7,799.16",720,678,$1.49,-$10.83
24110,ASTORIA_GT_10,"$1,080.72","-$7,801.34",720,614,$1.50,-$10.84
24111,GOWANUS_GT1_6,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24112,GOWANUS_GT1_7,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24113,GOWANUS_GT1_8,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24114,GOWANUS_GT2_1,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24115,GOWANUS_GT2_2,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24116,GOWANUS_GT2_3,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24117,GOWANUS_GT2_4,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24118,GOWANUS_GT2_5,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24119,GOWANUS_GT2_6,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24120,GOWANUS_GT2_7,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24121,GOWANUS_GT2_8,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24122,GOWANUS_GT3_1,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24123,GOWANUS_GT3_2,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24124,GOWANUS_GT3_3,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24125,GOWANUS_GT3_4,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24126,GOWANUS_GT3_5,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24127,GOWANUS_GT3_6,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24128,GOWANUS_GT3_7,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24129,GOWANUS_GT3_8,"$1,110.83","-$7,801.34",720,614,$1.54,-$10.84
24130,GOWANUS_GT4_1,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
24131,GOWANUS_GT4_2,"$1,110.43","-$7,801.34",720,614,$1.54,-$10.84
