Case,Month,Nuclear,Other,Fossil,HydroImports,Hydro,LBW,OSW,UPV,BTM_PV,PumpedStorage,Storage,Curtailment,GrossLoad,IESO_import,IESO_export,ISONE_import,ISONE_export,PJM_import,PJM_export
ScenarioLoad Constrained NuclearRetired,April,0,166637.4526,2011917.635,1772913.232,2435217.342,1589827.573,2314160.333,1501450.617,926036.5854,-70969.07336,0,1086699.139,10921512.93,0,-593810.3515,19385.96031,-561327.1014,38500.59765,-631584.6551
ScenarioLoad Constrained NuclearRetired,May,0,176765.8504,2191679.784,1618918.393,2530569.633,1235658.828,1638610.004,1487842.228,1013524.974,-73222.30432,0,762370.868,10654295.02,16401.6343,-252705.7248,47622.28109,-424271.2923,31022.23412,-583372.6209
ScenarioLoad Constrained NuclearRetired,June,0,206786.1618,4275941.362,1509176.064,2419201.232,713307.8777,1077983.768,1583124.222,1002560,-91276.92908,0,291391.9358,12268150.97,24358.26461,-314093.5739,261856.6621,-105050.5561,79292.68086,-374674.6618
ScenarioLoad Constrained NuclearRetired,July,0,214470.919,5218903.806,1585942.48,2514107.005,978469.2867,1245951.155,1766630.867,1062815,-80870.64844,0,397096.4975,13884417.55,0,-489445.1479,230145.7915,-180626.8728,173676.6315,-355533.063
ScenarioLoad Constrained NuclearRetired,August,0,191633.8177,5000385.237,1963027.185,2276808.179,819475.967,1001796.932,1531739.877,969782.605,-78610.18567,0,296252.9219,12659531.77,3.080938816,-460961.6999,123963.3533,-266624.1097,51976.63933,-464863.0319
ScenarioLoad Constrained NuclearRetired,September,0,207653.6597,4143777.647,1650908.773,2037997.511,913449.7973,1258604.304,1154961.444,839313.7143,-87473.95251,0,266721.9203,11531634.63,581.1603765,-403069.9458,200140.0693,-169277.0761,127307.9143,-342689.1165
ScenarioLoad Constrained NuclearRetired,October,0,202282.3755,4026505.15,1006780.598,2152801.392,1278043.294,2216106.624,979634.1264,642229,-82705.83746,0,438965.0882,11073584.01,465.6980991,-539959.2458,32893.0298,-534590.2441,89853.45605,-395480.7759
ScenarioLoad Constrained NuclearRetired,November,0,165417.2266,3646783.82,1562676.156,2480553.147,1295520.177,2020034.127,640585.7692,494492,-80842.14026,0,271878.2525,11252592.09,6216.583307,-580664.326,9575.425397,-617390.7079,406143.9688,-195708.123
ScenarioLoad Constrained NuclearRetired,December,0,200206.3951,3686991.869,1410213.252,2472109.026,1764357.006,2734712.53,636777.9333,412044,-83770.39819,0,492435.323,12480095.27,15936.15236,-382765.9061,1560.338979,-849339.0389,568330.1222,-107109.8147
ScenarioLoad Relaxed,January,2502864.008,198477.6172,1959668.946,2050954.857,2276764.971,1512833.443,2160624.931,855301.244,501346.0557,-69860.8656,0,440497.1078,13384970.89,69025.85671,-288086.0845,11709.91094,-692810.007,568456.4582,-233070.9526
ScenarioLoad Relaxed,February,2260321.561,165711.8202,1794134.37,1830135.044,2164605.022,1364921.608,2319877.235,1001085.459,619903.2556,-74749.37793,0,647507.3815,12198363.58,48634.03959,-225017.6689,9886.489958,-797939.4608,197577.0888,-480866.4986
ScenarioLoad Relaxed,March,1879005.645,208420.272,2090568.695,1914911.047,2525954.996,1157997.881,2087238.326,1454904.138,858818.4677,-92102.28125,0,698984.8382,12546166.18,46851.30813,-389441.2967,3170.601991,-893454.1999,188345.1195,-494868.2476
ScenarioLoad Relaxed,April,1765778.014,156810.2185,1206459.794,1772772.527,2430635.333,1381730.328,2378967.359,1253011.033,919397.9007,-46981.63007,0,1487166.628,10925638.5,0,-678448.641,4424.940789,-855602.263,9483.080593,-772556.9661
ScenarioLoad Relaxed,May,2488254.274,118275.0497,1149478.65,1610656.019,2481248.846,1037442.604,1578697.666,1271369.016,992617.6073,-31558.35559,0,1294305.537,10666073.03,3956.651647,-399040.1225,21401.43733,-826264.3887,215.755058,-830776.1638
ScenarioLoad Relaxed,June,2408956.944,203044.3712,2598449.489,1502033.996,2421589.169,692316.2699,1112884.465,1714611.705,997495.2868,-88344.77673,0,165225.5358,12280296.45,16605.96208,-372395.1066,52569.513,-380395.7011,2616.428494,-602357.6424
ScenarioLoad Relaxed,July,2489306.895,209941.0038,3313419.096,1577232.396,2491409.746,965845.7033,1274888.544,1967908.681,1046345.712,-84193.7489,0,224591.2251,13898458.67,0,-520334.5605,68624.10748,-358597.7784,15729.98131,-559744.4478
ScenarioLoad Relaxed,August,2489338.655,182607.7004,2940629.246,1933430.117,2214377.206,796572.278,1021911,1707349.704,959435.6651,-76868.03784,0,225807.6967,12671256.65,0,-485977.5057,33913.97826,-380353.7149,424.062256,-666157.3065
ScenarioLoad Relaxed,September,2368319.237,189162.4343,2398586.789,1641408.99,2011645.421,880572.9549,1330729.45,1225305.115,829953.4996,-85232.37061,0,200920.6217,11539442.45,53.72362518,-456009.8426,74476.95824,-346411.6699,13785.3959,-537312.4096
ScenarioLoad Relaxed,October,1860127.765,186123.646,2579125.725,1000745.482,2128848.411,1282837.056,2388532.14,1029415.681,640490.3403,-65216.51752,0,240477.4717,11076464.51,0,-580022.6753,7147.087212,-773572.8906,16900.93601,-625044.4613
ScenarioLoad Relaxed,November,2420561.516,145861.8716,2202250.684,1560377.153,2467711.365,1219279.353,2135563.764,645711.1459,491312.8831,-81650.12573,0,247907.6178,11262312.33,4.00186348,-702000.8134,2479.562518,-793735.6799,61869.55956,-513348.2075
ScenarioLoad Relaxed,December,2502634.945,199760.0588,2157227.278,1407977.855,2467561.15,1667373.027,2985504.87,638451.6275,411462.7984,-81183.08887,0,344317.7424,12498336.72,1246.354525,-639477.8339,363.0528944,-982234.326,173347.9033,-412107.5722
