Case,Variable,Type,OSW_J,OSW_K,W1,W2,W3,X1,X2,X3,Y1,Y2,Z1,Z2,Z3,PocketTotal
Base Case,MaximumGeneration_MW,Hydro,0,0,0,0,0,1008.169983,162.8000031,0,0,0,0,0,0,1008.169983
Base Case,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumGeneration_MW,LBW,0,0,4,433,283.8510971,629,311,77.44000244,70,0,178,0,68,629
Base Case,MaximumGeneration_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,MaximumGeneration_MW,UPV,0,75.28660011,0,0,0,0,0,0,0,0,0,0,0,75.28660011
Base Case,MaximumGeneration_MW,Total,0,75.28660011,4,433,283.8510971,1559.883301,472.8000031,77.44000244,70,0,178,0,68,1559.883301
Base Case,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,GeneratingHours,Hydro,0,0,0,0,0,8784,7032,0,0,0,0,0,0,15816
Base Case,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,GeneratingHours,LBW,0,0,2865,7933,7792,8137,7193,6732,7324,0,7761,0,7092,62829
Base Case,GeneratingHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Base Case,GeneratingHours,UPV,0,3856,0,0,0,0,0,0,0,0,0,0,0,3856
Base Case,GeneratingHours,Total,0,3856,2865,7933,7792,16921,14225,6732,7324,0,7761,0,7092,82501
BaseLoad Relaxed,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Energy_GWh,Hydro,0,0,0,0,0,7204.642867,781.6784903,0,0,0,0,0,0,7986.321357
BaseLoad Relaxed,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Energy_GWh,LBW,0,0,1397.387443,3658.256516,2718.937649,1303.171954,1335.91802,2277.904899,274.0021014,0,4278.060448,773.4629673,1225.771006,19242.87301
BaseLoad Relaxed,Energy_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Energy_GWh,OSW,15793.75745,6862.671576,0,0,0,0,0,0,0,0,0,0,0,22656.42902
BaseLoad Relaxed,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Energy_GWh,UPV,0,108.9231801,4208.943328,755.5633101,713.9483325,0,375.1734624,406.9255392,2444.964306,2889.470128,1418.600424,145.3988609,859.7804206,14327.69129
BaseLoad Relaxed,Energy_GWh,Total,15793.75745,6971.594756,5606.330771,4413.819826,3432.885982,8507.814821,2492.769973,2684.830438,2718.966408,2889.470128,5696.660872,918.8618282,2085.551427,64213.31468
BaseLoad Relaxed,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
BaseLoad Relaxed,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Summer_MW,LBW,0,0,512.3199973,1397.290001,1028.779991,1658.290009,676.1699982,1010.859993,119.0400009,0,1564.889996,331.7500134,473.0199947,8772.409994
BaseLoad Relaxed,Summer_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
BaseLoad Relaxed,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Summer_MW,UPV,0,76.5,3438.640023,505.6199913,522.5,0,355.9700022,375.7599926,1602.590027,1786.259995,898.6500044,89.04000092,553.829998,10205.36003
BaseLoad Relaxed,Summer_MW,Total,4320,1854.5,3950.960021,1902.909992,1551.279991,2647.519989,1194.940003,1386.619986,1721.630028,1786.259995,2463.54,420.7900143,1026.849993,26227.80001
BaseLoad Relaxed,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Curtailed_GWh,Hydro,0,0,0,0,0,433.7501333,178.2815097,0,0,0,0,0,0,612.031643
BaseLoad Relaxed,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Curtailed_GWh,LBW,0,0,99.54113798,179.0189121,128.0886793,2662.609927,324.8701741,289.5679335,11.8531748,0,200.6551262,43.16353365,50.40643386,3989.775033
BaseLoad Relaxed,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Curtailed_GWh,OSW,306.3195543,395.9544241,0,0,0,0,0,0,0,0,0,0,0,702.2739785
BaseLoad Relaxed,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,Curtailed_GWh,UPV,0,5.670308612,628.8402859,60.95335811,22.92068724,0,96.20880262,90.6209522,112.0935857,103.2355924,84.34238109,3.85023593,53.54435088,1262.280541
BaseLoad Relaxed,Curtailed_GWh,Total,306.3195543,401.6247327,728.3814239,239.9722702,151.0093666,3096.360061,599.3604864,380.1888857,123.9467605,103.2355924,284.9975073,47.01376958,103.9507847,6566.361195
BaseLoad Relaxed,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumCurtailment_MW,Hydro,0,0,0,0,0,927,162,0,0,0,0,0,0,927
BaseLoad Relaxed,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumCurtailment_MW,LBW,0,0,487.1244106,1046.116595,845.0533752,1189.395386,523.249588,809.5391731,87.83040237,0,1324.062499,245.2288876,369.3975892,1324.062499
BaseLoad Relaxed,MaximumCurtailment_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumCurtailment_MW,OSW,4230,1778,0,0,0,0,0,0,0,0,0,0,0,4230
BaseLoad Relaxed,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumCurtailment_MW,UPV,0,75.28660011,3299.835962,477.6910973,479.1646729,0,349.2113905,374.200489,1500.432564,1527.594597,869.2303886,86.20680237,523.5074749,3299.835962
BaseLoad Relaxed,MaximumCurtailment_MW,Total,4230,1848.429399,3740.320174,1374.895568,1213.732883,2079.840179,916.4898853,1102.410051,1577.937662,1527.594597,2015.492074,277.1947899,754.4637728,4230
BaseLoad Relaxed,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,CurtailedHours,Hydro,0,0,0,0,0,1088,1675,0,0,0,0,0,0,2763
BaseLoad Relaxed,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,CurtailedHours,LBW,0,0,554,706,528,5818,2815,819,353,0,623,331,492,13039
BaseLoad Relaxed,CurtailedHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,CurtailedHours,OSW,252,515,0,0,0,0,0,0,0,0,0,0,0,767
BaseLoad Relaxed,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,CurtailedHours,UPV,0,187,659,337,126,0,631,539,357,260,386,112,339,3933
BaseLoad Relaxed,CurtailedHours,Total,252,702,1213,1043,654,6906,5121,1358,710,260,1009,443,831,20502
BaseLoad Relaxed,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumGeneration_MW,Hydro,0,0,0,0,0,989,162,0,0,0,0,0,0,989
BaseLoad Relaxed,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumGeneration_MW,LBW,0,0,487.1526107,1143.482769,858.1258736,940.8650856,519.6831818,809.5385857,87.83040237,0,1329.999997,245.3138905,375.1295929,1329.999997
BaseLoad Relaxed,MaximumGeneration_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumGeneration_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,4320
BaseLoad Relaxed,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,MaximumGeneration_MW,UPV,0,75.28660011,3262.992388,496.1286087,522.2988892,0,346.5557957,365.7914867,1602.64677,1763.444717,887.6778722,89.02259827,549.8121948,3262.992388
BaseLoad Relaxed,MaximumGeneration_MW,Total,4320,1853.2866,3563.008302,1446.667754,1354.259705,1843.865086,816.4984913,1110.861074,1660.024069,1763.444717,2108.547985,311.2674904,854.2755852,4320
BaseLoad Relaxed,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,GeneratingHours,Hydro,0,0,0,0,0,8673,7564,0,0,0,0,0,0,16237
BaseLoad Relaxed,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,GeneratingHours,LBW,0,0,8613,8748,8689,5760,8011,8512,8538,0,8578,8564,8624,82637
BaseLoad Relaxed,GeneratingHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,GeneratingHours,OSW,8522,8567,0,0,0,0,0,0,0,0,0,0,0,17089
BaseLoad Relaxed,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Relaxed,GeneratingHours,UPV,0,3728,4236,4402,4186,0,3724,3591,4373,4475,4367,4325,4356,45763
BaseLoad Relaxed,GeneratingHours,Total,8522,12295,12849,13150,12875,14433,19299,12103,12911,4475,12945,12889,12980,161726
BaseLoad Constrained,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Energy_GWh,Hydro,0,0,0,0,0,7396.77534,801.6562758,0,0,0,0,0,0,8198.431616
BaseLoad Constrained,Energy_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Energy_GWh,LBW,0,0,1435.169075,3646.020724,2664.550931,1486.657258,1390.573372,1662.83709,253.8748497,0,2828.929206,673.3435815,1073.745261,17115.70135
BaseLoad Constrained,Energy_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Energy_GWh,OSW,14637.3903,6954.663401,0,0,0,0,0,0,0,0,0,0,0,21592.05371
BaseLoad Constrained,Energy_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Energy_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Energy_GWh,UPV,0,113.0082304,4022.3111,667.2549464,714.7342323,0,327.0271986,282.5644671,1170.930046,1603.650906,1055.643924,145.166786,656.8108312,10759.10267
BaseLoad Constrained,Energy_GWh,Total,14637.3903,7067.671631,5457.480176,4313.275671,3379.285163,8883.432598,2519.256847,1945.401557,1424.804895,1603.650906,3884.57313,818.5103675,1730.556092,57665.28934
BaseLoad Constrained,Summer_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Summer_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Summer_MW,Hydro,0,0,0,0,0,989.2299805,162.8000031,0,0,0,0,0,0,1152.029984
BaseLoad Constrained,Summer_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Summer_MW,LBW,0,0,512.3199973,1397.290001,1028.779991,1658.290009,676.1699982,1010.859993,119.0400009,0,1564.889996,331.7500134,473.0199947,8772.409994
BaseLoad Constrained,Summer_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Summer_MW,OSW,4320,1778,0,0,0,0,0,0,0,0,0,0,0,6098
BaseLoad Constrained,Summer_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Summer_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Summer_MW,UPV,0,76.5,3438.640023,505.6199913,522.5,0,355.9700022,375.7599926,1602.590027,1786.259995,898.6500044,89.04000092,553.829998,10205.36003
BaseLoad Constrained,Summer_MW,Total,4320,1854.5,3950.960021,1902.909992,1551.279991,2647.519989,1194.940003,1386.619986,1721.630028,1786.259995,2463.54,420.7900143,1026.849993,26227.80001
BaseLoad Constrained,Curtailed_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Curtailed_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Curtailed_GWh,Hydro,0,0,0,0,0,240.7797634,158.1517242,0,0,0,0,0,0,398.9314876
BaseLoad Constrained,Curtailed_GWh,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Curtailed_GWh,LBW,0,0,61.64895431,191.0092183,182.473465,2478.277491,269.8931742,904.5856748,31.95315681,0,1649.949268,143.2245004,202.3984703,6115.413373
BaseLoad Constrained,Curtailed_GWh,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Curtailed_GWh,OSW,1462.376695,304.057599,0,0,0,0,0,0,0,0,0,0,0,1766.434294
BaseLoad Constrained,Curtailed_GWh,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Curtailed_GWh,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,Curtailed_GWh,UPV,0,1.56825807,814.8457677,149.1887608,21.76158286,0,144.0828675,214.8700328,1386.046105,1388.949881,446.8465898,4.072130644,256.3769747,4828.60895
BaseLoad Constrained,Curtailed_GWh,Total,1462.376695,305.625857,876.4947221,340.1979791,204.2350479,2719.057254,572.1277659,1119.455708,1417.999261,1388.949881,2096.795858,147.296631,458.775445,13109.38811
BaseLoad Constrained,MaximumCurtailment_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumCurtailment_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumCurtailment_MW,Hydro,0,0,0,0,0,909,161,0,0,0,0,0,0,909
BaseLoad Constrained,MaximumCurtailment_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumCurtailment_MW,LBW,0,0,484.2864062,1116.856954,809.4961853,1189.395187,523.249588,800.8107567,87.83040237,0,1324.062499,243.4945927,361.8379898,1324.062499
BaseLoad Constrained,MaximumCurtailment_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumCurtailment_MW,OSW,2736.943176,1192.754456,0,0,0,0,0,0,0,0,0,0,0,2736.943176
BaseLoad Constrained,MaximumCurtailment_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumCurtailment_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumCurtailment_MW,UPV,0,65.57219887,3047.034775,475.0042839,479.1646729,0,355.8503819,375.6017742,1477.921764,1579.093407,826.251729,84.25740051,482.8073835,3047.034775
BaseLoad Constrained,MaximumCurtailment_MW,Total,2736.943176,1192.754456,3193.28717,1202.539904,1062.675171,2080.316963,911.2628956,1004.157765,1499.220064,1579.093407,1981.463082,293.5147953,728.6947763,3193.28717
BaseLoad Constrained,CurtailedHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,CurtailedHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,CurtailedHours,Hydro,0,0,0,0,0,786,1899,0,0,0,0,0,0,2685
BaseLoad Constrained,CurtailedHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,CurtailedHours,LBW,0,0,946,1350,2169,5941,3862,4356,1355,0,4996,2347,3719,31041
BaseLoad Constrained,CurtailedHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,CurtailedHours,OSW,3081,1572,0,0,0,0,0,0,0,0,0,0,0,4653
BaseLoad Constrained,CurtailedHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,CurtailedHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,CurtailedHours,UPV,0,68,1883,1000,147,0,1749,2091,3057,2890,2760,129,2419,18193
BaseLoad Constrained,CurtailedHours,Total,3081,1640,2829,2350,2316,6727,7510,6447,4412,2890,7756,2476,6138,56572
BaseLoad Constrained,MaximumGeneration_MW,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumGeneration_MW,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumGeneration_MW,Hydro,0,0,0,0,0,989,162,0,0,0,0,0,0,989
BaseLoad Constrained,MaximumGeneration_MW,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumGeneration_MW,LBW,0,0,487.1244106,1143.462109,767.8399925,847.1321754,511.8889847,486.9014893,87.83040237,0,776.3659992,232.2188435,269.0122156,1143.462109
BaseLoad Constrained,MaximumGeneration_MW,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumGeneration_MW,OSW,3860.293182,1778,0,0,0,0,0,0,0,0,0,0,0,3860.293182
BaseLoad Constrained,MaximumGeneration_MW,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumGeneration_MW,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,MaximumGeneration_MW,UPV,0,75.28660011,2856.992151,467.9924889,522.2988892,0,331.9499855,192.4416218,468.7441673,695.6236038,723.3036003,89.02259827,352.0988312,2856.992151
BaseLoad Constrained,MaximumGeneration_MW,Total,3860.293182,1853.2866,3125.580208,1444.464694,1004.071365,1749.132175,829.4420652,512.2618523,511.2012081,695.6236038,1048.599751,285.6165924,477.4468679,3860.293182
BaseLoad Constrained,GeneratingHours,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,GeneratingHours,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,GeneratingHours,Hydro,0,0,0,0,0,8745,7850,0,0,0,0,0,0,16595
BaseLoad Constrained,GeneratingHours,HydroImports,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,GeneratingHours,LBW,0,0,8704,8753,8734,6580,8213,8613,8095,0,8604,8553,8641,83490
BaseLoad Constrained,GeneratingHours,Nuclear,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,GeneratingHours,OSW,8532,8634,0,0,0,0,0,0,0,0,0,0,0,17166
BaseLoad Constrained,GeneratingHours,Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,GeneratingHours,PumpedStorage,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained,GeneratingHours,UPV,0,3839,4278,4397,4222,0,3701,3673,4370,4474,4372,4337,4383,46046
BaseLoad Constrained,GeneratingHours,Total,8532,12473,12982,13150,12956,15325,19764,12286,12465,4474,12976,12890,13024,163297
BaseLoad Constrained NuclearRetired,Energy_GWh,BTM-PV,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Energy_GWh,Fossil,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BaseLoad Constrained NuclearRetired,Energy_GWh,Hydro,0,0,0,0,0,7633.681916,895.8982584,0,0,0,0,0,0,8529.580174
